displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,285b,"How sweet the melting lay",,,,6.6.8.6,"MORNING WORSHIP",morning_worship,,English,,
"Morning Prayer Meeting","How sweet the melting lay",how_sweet_the_melting_lay,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,302,"Morning Prayer Meeting",,,,6.6.8.6,"HOW SWEET THE MELTING LAY",how_sweet_the_melting_lay,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,315,,,"Sac. Lyrics",,6.6.8.6,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Harp. 2nd ed.",H21860,a547,,,,,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Plymouth Collection",PC1863,a713,,,,,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Hymns of the ""Jubilee Harp""",HoJH1868,a310,,,,,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,3,,,,,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction",JSRM1842,8a,,,"Phoebe H. Brown",,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Revival Hymns",RH1858,8,,,,,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,20,,,,,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,21,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Our New Book for Sunday Schools, Prayer, Praise and Gospel Meetings",ONBS1888,d24,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,37,,,,,,,,,,"Sac. Lyrics",
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,38,,,,,,,,,,"Sac. Lyrics",
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,41,,,,,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Fruits and Flowers",FF1870,d49,,,"Phoebe H. Brown",,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d56,,,,,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d63,,,"Phoebe H. Brown",,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Social Hymns, Original and Selected",SHOS1865,d67,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,71b,,,"Phoebe H. Brown",,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,71b,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Jubilant Voices",JV1870,d71,,,"Phoebe H. Brown",,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d72,,,"Phoebe H. Brown",,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Resurrected Songs prepared for the Church",RS4C1904,d78,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,85,,,,,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d92,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d93,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,93,,,,,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Sanctus",S1857,d109,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Psalmista: or, Choir Melodies",PCM1851,d115,,,"Phoebe H. Brown",,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,118,,,,,,,,,English,,
