hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","No cause for fear","God is my strong salvation",god_is_my_strong_salvation,ACOH1872,737,"No cause for fear",,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Is God my strong Salvation","Is God my strong Salvation",is_god_my_strong_salvation,CHUP1819,525,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,CHUP1813,d307,,,"J. C. Jacobi; Paul Gerhardt",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Is God my strong Salvation","Is God my strong Salvation",is_god_my_strong_salvation,CHUP1832,622,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CPHU1842,426,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CPHU1845,426,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CPHS1845,568,,,Montgomery,,,,,,English,,
"A Liturgy for the New Church","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,L4NC1878,d27,,,"James Mongtomery",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,LNC31878,d27,,,"James Mongtomery",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SHDS1861,169,,,,,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Confidence in God","God is my strong salvation",god_is_my_strong_salvation,SB1854,154a,"Confidence in God",,,,,,,,English,,
"A Service Hymn Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SHB1931,d37,,,"James Mongtomery",,,,,,English,,
"American Church and Church School Hymnal","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,ACCS1937,d96,,,"James Mongtomery",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,ACCS1927,242,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"American Junior Church School Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,AJCS1929,67,,,"J. Montgomery","S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Apples of Gold in Pictures of Silver","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,AGPS1867,d73,,,"James Mongtomery",,,,,,English,,
"Asaph: or, The Choir Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,ATCB1861,d88,,,"James Mongtomery",,,,,,English,,
"Association Hymn Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,AHB1907,d52,,,"James Mongtomery",,,,,,English,,
"Association Hymn Book: for use in meetings for men","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,AHBU1904,134,,,"James Montgomery","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Australian Hymn Book","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,AHB,493,,,,,,,,,English,,
"Baptist Hymnal (1975 ed)","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,BH1975,343,"God Is My Strong Salvation",,"James Montgomery","Donald P. Hustad",,WEDLOCK,wedlock_american,12124554211757712124,English,,"American Folk Hymn"
"Chalice Hymnal","Psalm 27:1-6, 13-14","God is my strong salvation",god_is_my_strong_salvation,CH1995,736,"Psalm 27:1-6, 13-14",,"James Montgomery","Austin C. Lovelace",,"[God is my strong salvation]",wedlock_american,12124554211757712124,English,,"<cite>The Sacred Harp</cite>"
"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CH1841,62,,,,,,,,,English,,
"Christadelphian Hymn Book: for worship and for witness","Psalm 27","God is my strong salvation",god_is_my_strong_salvation,CHB2002,14,"Psalm 27",,"James Montgomery (1771-1854)","Franz Joseph Haydn (1732-1809)",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CHAW1823,374,,,,,,,,,English,,
"Christian Science Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CSH1903,a152,,,"James Montgtomery",,,,,,English,,
"Christian Science Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CSH1905,aa152,,,"James Montgtomery",,,,,,English,,
"Christian Science Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CSH1909,152,,,"James Montgomery",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"J. G. Störl Choralbuch"
"Christian Science Hymnal (Rev. and enl.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CSH1932,77,,,"James Mongtomery","F. Mendelssohn-Bartholdy",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"Christian Science Hymnal (Rev. and enl.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CSH1932,78,,,"James Mongtomery",,"7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"Christian Science Hymnal: a selection of spiritual songs","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CSH1892,152a,,,"James Montgomery",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CSH1898,152,,,"James Montgtomery",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CSH1892,152b,,,"James Montgomery",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CSH1892,152c,,,"James Montgomery",,,,,,English,,
"Christian Worship and Praise","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,CWP1939,d123,,,"James Mongtomery",,,,,,English,,
"Church and University Hymns","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,CUH1916,d59,,,"James Mongtomery",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CCBC1860,474,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CHCH1876,495,,,Montgomery,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,MBCH1953,437,,,"James Montgomery","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CM1858,819,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CPPH1858,P27e,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Confidence in God","God is my strong salvation",god_is_my_strong_salvation,CPPH1843,P27e,"Confidence in God",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CPPH1847,P27e,,,,,,,,,English,,
"Congregational Singing Book: a Collection of Sacred Music","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,CSBC1854,d18,,,"James Mongtomery",,,,,,English,,
"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CoL1875,157c,,,,,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,EHOW1921,212,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Evangelical Hymnal","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,EH1897,311,,,"James Montgomery",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,FSBR1856,d93,,,"James Mongtomery",,,,,,,,
"Fellowship Hymnal, with Worship Material and Services","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,FHWM1955,d43,,,"James Mongtomery",,,,,,English,,
"Fellowship Hymns","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,FH1910,56,,,"James Montgomery","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Glory to God: the Presbyterian Hymnal","God Is My Strong Salvation (Psalm 27)","God is my strong salvation",god_is_my_strong_salvation,GG2013,841,"God Is My Strong Salvation (Psalm 27)",,"James Montgomery","Austin C. Lovelace","7.6.7.6 D",WEDLOCK,wedlock_american,12124554211757712124,English,,"<cite>The Sacred Harp</cite>, 1944"
"Heart and Voice","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HV1917,d85,,,"James Mongtomery",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","God Our Strength","God is my strong salvation",god_is_my_strong_salvation,HV1910,3,"God Our Strength",,"Jas. Montgomery","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HTBC1883,293,,,"James Montgomery",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HTBC1871,715,,,Montgomery,,,,,,English,,
"Hymn Book of the United Evangelical Church","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,HBUE1897,311,,,"James Montgomery",,,,,,English,,
"Hymn-Book of the Evangelical Association","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HBEA1882,516,,,"James Montgomery",,,,,,English,,
"Hymnal Amore Dei","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,ADUS1904,359,,,"James Montgomery (1771-1854)","S. S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Liturgies of the Moravian Church","God Is My Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,HLMC1969,178,"God Is My Strong Salvation",,"John Christian Jacobi, 1670-1750; Paul Gerhardt, 1607-1676","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal and Liturgies of the Moravian Church","Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,HLMC1920,683,,,"Rev. John Christian Jacobi, 1670-1750; Rev. Paul Gerhardt, 1607-1676","Melchior Teschner",,"ST. MARK",st_theodulph_teschner,15567113211715155671,English,,
"Hymnal for American Youth","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,H4AY1919,199,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Hymnal for Colleges and Schools","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,H4CS1956,216,,,"James Mongtomery",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","God is my strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HCS31958,d88,"God is my strong salvation",,"James Mongtomery",,,,,,English,,
"Hymnal for Juniors in Worship and Study","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HJWS1961,d32,,,"James Mongtomery",,,,,,,,
