tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ANDREW,andrew_mcnair,"Jonathan McNair","G Major",,8.8.8.8.8,,1
"MOTHERING GOD",mothering_god_peachey,"Janet Peachey (b. 1953)","e minor",1111111154564434,8.8.8.8.8,,3
NORWICH,norwich_jennings,"Carolyn Jennings","D Major",,8.8.8.8,,3
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,400
"MOTHER JULIAN",mother_julian_bell,"John L. Bell (b. 1949)","e minor",554554343323321,8.8.8.8.8,,2
JULIAN,julian_stratten,"Brent Stratten","e minor",124311713465434567,,,1
"PARK STREET",park_street_venua,"H. Percy Smith, 1825-1898","G Major",111123217133334,8.8.8.8.8,,314
"HESPERUS (QUEBEC)",quebec_baker,"Henry Baker","F Major",333512235554534,8.8.8.8,,482
"ARMS OF PATIENCE",arms_of_patience,"James E. Clemens","G Major or modal",561231615561212,8.8.8.8,,1
ROCHESTER,rochester_white,"David Ashley White, 1944-","d minor or modal",55431223112317715557,8.8.8.8.8,,1
"[Mothering God, you gave me birth]",mothering_god_you_gave_me_birth_capon,"Michael Capon","D Major",12343211345654551171,8.8.8.8,,1
