displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See Jesus stands with open arms","See Jesus stands with open arms",see_jesus_stands_with_open_arms,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,150b,,,"Anne Steele, 1768",,,,,,English,,
"See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,"Hymns and Tunes for Home Worship",HTHW1871,d189,,,"Anne Steele",,,,,,English,,
"See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,337,,,,,,,,,English,,
"See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,"Hymns for Children and Young Persons",HCYP1854,d355,,,"Anne Steele",,,,,,English,,
"See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,"The Vestry Hymn and Tune Book",VHTB1872,d412,,,"Anne Steele",,,,,,,,
"See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,510,,,"Anne Steele",,,,,,,,
"See! Jesus stands with open arms","See! Jesus stands with open arms",see_jesus_stands_with_open_arms,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,532,,,"Anne Steele",,,,,,,,
"See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,"The Presbyterian Hymnal",PH1878,698,,,,,,,,,English,,
"See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,"The Presbyterian Hymnal",PRH1878,698,,,,,,,,,,,
"See, Jesus stands with open arms","See, Jesus stands with open arms",see_jesus_stands_with_open_arms,"The Service of  Song for Baptist Churches",SSBC1871,d772,,,"Anne Steele",,,,,,,,
"Lo Jesus stands with open arms","Lo Jesus stands with open arms",see_jesus_stands_with_open_arms,"Hymns for Church and Home",HCHP1860,224,,,"Anne Steele",,,,,,English,,
"Lo! Jesus stands with open arms","Lo! Jesus stands with open arms",see_jesus_stands_with_open_arms,"A Collection of Hymns",CH1859,233,,,,,,,,,English,,
