tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A LA PUERTA","Let Us Now Depart in Thy Peace","Let us now depart in thy peace, blessed Jesus",let_us_now_depart_in_thy_peace_blessed,"Chalice Hymnal",CH1995,444,"Let Us Now Depart in Thy Peace",,"Lee Hastings Bristol, Jr.","Lee Hastings Bristol",12.11.12.10,a_la_puerta,51123425443251123425,English,"New Mexican folk song","New Mexican folk song"
"[A mighty fortress is our God]","Psalm 31:1-8","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Chalice Hymnal",CH1995,738,"Psalm 31:1-8",,"Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","Psalm 46","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Chalice Hymnal",CH1995,742,"Psalm 46",,"Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"ABBOT'S LEIGH","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Chalice Hymnal",CH1995,280,"God Is Here!",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Chalice Hymnal",CH1995,459,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABERYSTWYTH,"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Chalice Hymnal",CH1995,12,"Source and Sovereign, Rock and Cloud",,"Thomas H. Troeger","Joseph Parry",,aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Chalice Hymnal",CH1995,236,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Chalice Hymnal",CH1995,542,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ACCEPTANCE,"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Chalice Hymnal",CH1995,487,"Help Us Accept Each Other",,"Fred Kaan","John Ness Beck","7.6.7.6 D",acceptance_beck,555666677176677,English,,
ACKLEY,"He Lives!","I serve a risen Savior",i_serve_a_risen_savior,"Chalice Hymnal",CH1995,226,"He Lives!","He lives, he lives","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ackley_ackley,556611635566351,English,,
ADAMS,"Where the Spirit of the Lord Is","Where the Spirit of the Lord is",where_the_spirit_of_the_lord_is,"Chalice Hymnal",CH1995,264,"Where the Spirit of the Lord Is",,"Stephen R. Adams","Stephen R. Adams",Irregular,adams_adams,123322334321122,English,,
ADELAIDE,"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Chalice Hymnal",CH1995,588,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",adelaide_stebbins,323431712212322,English,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Chalice Hymnal",CH1995,148,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley and others","John Francis Wade; David Willcocks",,adeste_fideles_wade,115125532343211,English,,
"ADM BLESSING","All Praise to You, Creator God","All praise to you, Creator God",all_praise_to_you_creator_god,"Chalice Hymnal",CH1995,43,"All Praise to You, Creator God",,,,,adm_blessing,,English,,
ADORACION,"Señor, Yo Quiero Entrar (O God, I want to enter)","Señor, yo quiero entrar (O God, I want to enter)",o_god_i_want_to_enter,"Chalice Hymnal",CH1995,291,"Señor, Yo Quiero Entrar (O God, I want to enter)",,"David L. Edwards; Anonymous",,,adoracion_53431,53431343123232715343,English,,"Latin American melody (20th century)"
AGAPE,"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Chalice Hymnal",CH1995,411,"For the Bread Which You Have Broken",,"Louis F. Benson","Charles J. Dickinson",8.7.8.7,agape_dickinson,567133261717651,English,,
ALABARÉ,"Alabaré (Oh, I Will Praise)","Juan vió el número, de los redimidos (John saw the number of all the redeemed)",john_saw_the_number_of_all_the_redeem,"Chalice Hymnal",CH1995,29,"Alabaré (Oh, I Will Praise)","Alabaré, alabaré (Oh, I will praise, oh, I will praise)","Luis Ferrer; O. I. Cricket Harrison",,Irregular,alabare_alonso_pagan,565112133223217,English,"Latin America (20th century)","Latin American (20th century)"
"ALIDA'S TUNE","Come, Celebrate the Call of God","Come, celebrate the call of God",come_celebrate_the_call_of_god,"Chalice Hymnal",CH1995,454,"Come, Celebrate the Call of God",,"Brian Wren","Hal H. Hopson","8.6.8.6 D",alida_american,51132166176555132511,English,,
"ALL IS WELL","Renew Your Church","Renew your church, our ministries restore",renew_thy_church_her_ministries_restore,"Chalice Hymnal",CH1995,463,"Renew Your Church",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,all_is_well_white,112317123431217,English,,"American folk melody, c. 1840"
"[All the ends of the earth shall remember]","Psalm 22:1-18, 25-31","All the ends of the earth shall remember",all_the_ends_of_the_earth_shall_remember,"Chalice Hymnal",CH1995,732,"Psalm 22:1-18, 25-31",,,"Gary Alan Smith",,all_the_ends_of_the_earth_smith,112123234,English,,
"ALL THE WAY","All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Chalice Hymnal",CH1995,559,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D with repeat",all_the_way_lowry,3333215113271234,English,,
ALLELUIA,Alleluia,Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"Chalice Hymnal",CH1995,106,Alleluia,,"Jerry Sinclair","Jerry Sinclair","4.4.4.4 D",alleluia_sinclair,55111766617767655511,English,,
"[Alleluia! Alleluia! Praise the Lord rejoice and sing]","Psalm 150","Alleluia! Alleluia! Praise the Lord rejoice and sing!",alleluia_alleluia_praise_the_lord_rejoi,"Chalice Hymnal",CH1995,768,"Psalm 150",,"Charles Wesley","Henry Smart",,regent_square_smart,531532156651432,English,,
