displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Jesus, I Love Thee ","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee ",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone",11.11.11.11,,1080
"May the Mind of Christ My Savior","May the mind of Christ my Savior","May the Mind of Christ My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson",8.7.8.5,,63
"Morning glory, starlit sky","Morning glory, starlit sky",,,morning_glory_starlit_sky,English,"William Hubert Vanstone (1923-1999)",7.7.7.7,,16
"My Soul, Be On Thy Guard","My soul, be on thy guard","My Soul, Be On Thy Guard",,my_soul_be_on_thy_guard,English,"George Heath",6.6.8.6,,1364
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less",,my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874","8.8.8.8 with refrain",,1085
"March boldly on","Stand up, my soul, shake off thy fears","March boldly on",,stand_up_my_soul_shake_off_thy_fears,,"Rev. Isaac Watts (1674-1748)",,,373
"Must I Go and Empty-Handed","""Must I go, and empty-handed""","Must I Go and Empty-Handed","""Must I go and empty-handed?""",must_i_go_and_empty_handed,English,"Charles C. Luther, 1847-1924","8.7.8.7 with refrain",,118
"My soul, there is a country","My soul, there is a country","My soul, there is a country",,my_soul_there_is_a_country,English,"Henry Vaughan, 1622-1695",7.6.7.6,,39
"Mungu ni mwema (Know that God Is Good)","Mungu ni mwena (Know that God is good) (C'est vrai: Dieu est bon!) (Katonda mulungi)","Mungu ni mwema (Know that God Is Good)","Halle, hallelujah",mungu_ni_mwema,"English; French; Luganda; Swahili",Anonymous,,,9
"March on, my soul, with strength","March on, my soul, with strength","March on, my soul, with strength",,march_on_my_soul_with_strength,English,"William Wright, 1859-1924",6.6.6.6.8.8,,9
"Make love happen by God's grace and by God's power","All the sleepy should have a place to sleep",,"Make love happen by God's grace and by God's power",all_the_sleepy_should_have_a_place_to_sl,English,"Rusty (Howard M.) Edwards, 1955","10.10.10.11 with refrain",,2
