displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Song Sermons for General Use and Special Services",SSGU1877,1,,,"C. Wesley",,,,,,,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"Song Sermons for General Use and Special Services",SSGU1877,2,,"Sweetest note in seraph song",,,,,,,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Song Sermons for General Use and Special Services",SSGU1877,3,,,Perronet,,,,,,,,
"Come, heavy-laden one, sighing for rest","Come, heavy-laden one, sighing for rest",come_heavy_laden_one_sighing_for_rest,"Song Sermons for General Use and Special Services",SSGU1877,4,,,"Fanny Crosby",,,,,,,,
"Behold! a stranger's at the door!","Behold! a stranger's at the door!",behold_a_stranger_at_the_door,"Song Sermons for General Use and Special Services",SSGU1877,5,,,Watts,,,,,,,,
"Be near me","I cannot do without Thee",i_cannot_do_without_thee_any_moment,"Song Sermons for General Use and Special Services",SSGU1877,6,,"Be near me","Philip Phillips",,,,,,,,
"Precious name, Oh, how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Song Sermons for General Use and Special Services",SSGU1877,7,,"Precious name, Oh, how sweet","Mrs. Lydia Baxter",,,,,,,,
"I'm more than conqueror thro' His blood","I'm more than conqueror thro' His blood",im_more_than_conqueror_through_his_blood,"Song Sermons for General Use and Special Services",SSGU1877,8,,,"Rev. J. Parker",,,,,,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Song Sermons for General Use and Special Services",SSGU1877,9,,,"C. Wesley",,,,,,,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Song Sermons for General Use and Special Services",SSGU1877,10,,,Robinson,,,,,,,,
"Oh, help me sing for Jesus","I will sing for Jesus",i_will_sing_for_jesus_with_his_blood,"Song Sermons for General Use and Special Services",SSGU1877,11,,"Oh, help me sing for Jesus",,,,,,,,,
"We wont give up the Bible","We wont give up the Bible",we_wont_give_up_the_bible_crosby,"Song Sermons for General Use and Special Services",SSGU1877,12,,,"F. Crosby",,,,,,,,
"Give me understanding","The law of the Lord is perfect, converting the soul",the_law_of_the_lord_is_perfect_convertin,"Song Sermons for General Use and Special Services",SSGU1877,13,,"Give me understanding",,,,,,,,,
"Come, ye disconsolate, where’er ye languish","Come, ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"Song Sermons for General Use and Special Services",SSGU1877,14,,,,,,,,,,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Song Sermons for General Use and Special Services",SSGU1877,15,,,"E. C. Clephane",,,,,,,,
"""Come to me""","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Song Sermons for General Use and Special Services",SSGU1877,16,,"""Come to me""",,,,,,,,,
"O Lamb of God, I come","Just as I am, without one plea",just_as_i_am_without_one_plea,"Song Sermons for General Use and Special Services",SSGU1877,17,,"O Lamb of God, I come","Charlotte Elliott",,,,,,,,
"""Almost persuaded,"" now to believe","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,"Song Sermons for General Use and Special Services",SSGU1877,18,,,"P. P. Bliss",,,,,,,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Song Sermons for General Use and Special Services",SSGU1877,19,,,"Mrs. Ellen H. Gates",,,,,,,,
"Home, home, sweet, sweet home","Bright home of my Saviour, what glories await",bright_home_of_our_my_savior_what_glorie,"Song Sermons for General Use and Special Services",SSGU1877,20,,"Home, home, sweet, sweet home",,,,,,,,,
"Come, O come, with sacred lays","Come, O come, with sacred lays",come_o_come_with_sacred_lays,"Song Sermons for General Use and Special Services",SSGU1877,21,,,Withers,,,,,,,,
"Yes, let our congregations sing","Yes, let our congregations sing",yes_let_our_congregations_sing,"Song Sermons for General Use and Special Services",SSGU1877,22,,,,,,,,,,,
"Have ye heard of those who journeyed","Have ye heard of those who journeyed",have_ye_heard_of_those_who_journeyed,"Song Sermons for General Use and Special Services",SSGU1877,23,,,,,,,,,,,
"Hallelujah, thine the glory","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Song Sermons for General Use and Special Services",SSGU1877,24,,"Hallelujah, thine the glory",,,,,,,,,
"Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Song Sermons for General Use and Special Services",SSGU1877,25,,,Medley,,,,,,,,
"O give thanks unto the Lord, for He is good","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Song Sermons for General Use and Special Services",SSGU1877,26,,,,,,,,,,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_praise_the_lor,"Song Sermons for General Use and Special Services",SSGU1877,27,,,,,,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Song Sermons for General Use and Special Services",SSGU1877,28,,,Toplady,,,,,,,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Song Sermons for General Use and Special Services",SSGU1877,29,,,"John Milton",,,,,,,,
"How long, O Lord our God","How long, O Lord our God",how_long_o_lord_our_god,"Song Sermons for General Use and Special Services",SSGU1877,30,,,,,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Song Sermons for General Use and Special Services",SSGU1877,31,,,,,,,,,,,
"Weep for the fallen! hang your heads in sorrow","Weep for the fallen! hang your heads in sorrow",weep_for_the_fallen_hang_your_heads_in_s,"Song Sermons for General Use and Special Services",SSGU1877,32,,,"J. Hilton",,,,,,,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Song Sermons for General Use and Special Services",SSGU1877,33,,,,,,,,,,,
"Yield not to temptation","Yield not to temptation",yield_not_to_temptation,"Song Sermons for General Use and Special Services",SSGU1877,34,,,,,,,,,,,
"Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,"Song Sermons for General Use and Special Services",SSGU1877,35,,,,,,,,,,,
"Stand like the brave, with thy face to the foe","O Christian, awake, for the strife is at hand",o_christian_awake_for_the_strife,"Song Sermons for General Use and Special Services",SSGU1877,36,,"Stand like the brave, with thy face to the foe",,,,,,,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Song Sermons for General Use and Special Services",SSGU1877,37,,,Gerhard,,,,,,,,
"O Lord, Thy work revive","O Lord, Thy work revive",o_lord_thy_work_revive,"Song Sermons for General Use and Special Services",SSGU1877,38,,,Browne,,,,,,,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Song Sermons for General Use and Special Services",SSGU1877,39,,,"John Wesley",,,,,,,,
"O glory, glory to Thy Name","For ever here my rest shall be",forever_here_my_rest_shall_be,"Song Sermons for General Use and Special Services",SSGU1877,40,,"O glory, glory to Thy Name","John Wesley",,,,,,,,
"I am trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Song Sermons for General Use and Special Services",SSGU1877,41,,"I am trusting, Lord, in Thee",,,,,,,,,
"O the blood, the precious blood","The cross! the cross! the blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Song Sermons for General Use and Special Services",SSGU1877,42,,"O the blood, the precious blood","J. H. Stockton",,,,,,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Song Sermons for General Use and Special Services",SSGU1877,43,,,Watts,,,,,,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Song Sermons for General Use and Special Services",SSGU1877,44,,,"Mrs. S. F. Adams",,,,,,,,
"I want the adorning divine","I want the adorning divine",i_want_that_adorning_divine,"Song Sermons for General Use and Special Services",SSGU1877,45,,,"Charlotte Elliott",,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Song Sermons for General Use and Special Services",SSGU1877,46,,,"C. Wesley",,,,,,,,
"Heavenly Father, bless me now","Heavenly Father, bless me now",heavenly_father_bless_me_now,"Song Sermons for General Use and Special Services",SSGU1877,47,,,"Rev. Dr. A. Clark",,,,,,,,
"Over there, over there","O, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Song Sermons for General Use and Special Services",SSGU1877,48,,"Over there, over there",,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Song Sermons for General Use and Special Services",SSGU1877,49,,,Watts,,,,,,,,
"Make no tarry, frightened soul","Make no tarry, frightened soul",make_no_tarry_frightened_soul,"Song Sermons for General Use and Special Services",SSGU1877,50,,,,,,,,,,,
