displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"""Bought with a price""","Lord, I am thine, entirely thine","""Bought with a price""",,lord_i_am_thine_entirely_thine,English,"Samuel Davies",,,400
"Happy Land","There is a happy land","Happy Land",,there_is_a_happy_land_far_far_away,English,,,,601
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"Hallelujah! What a Savior!","Man of Sorrows! what a name","Hallelujah! What a Savior!",,man_of_sorrows_what_a_name,English,"P. P. B.",,,326
"The King's Business","I am a stranger here, within a foreign land","The King's Business","This is the message that I bring",i_am_a_stranger_here_within_a_foreign_la,English,"Dr. E. T. Cassel",,,150
"Home of the Soul","I will sing you a song of that beautiful land","Home of the Soul",,i_will_sing_you_a_song_of_that_beautiful,English,"Mrs. Ellen N. Gates",,,337
"The Gate Ajar for Me","There is a gate that stands ajar","The Gate Ajar for Me","O depths of mercy! can it be",there_is_a_gate_that_stands_ajar_and_thr,English,"Mrs. Lydia Baxter",,,203
"It is Well With My Soul","When peace, like a river, attendeth my way","It is Well With My Soul","It is well, with my soul",when_peace_like_a_river_attendeth_my_way,English,"H. G. Stafford",,,476
"From the Recesses","From the recesses of a lowly spirit","From the Recesses",,from_the_recesses_of_a_lowly_spirit,English,"Sir John Bowring",,,90
"Heaven is my Home","I'm but a stranger here","Heaven is my Home",,im_but_a_stranger_here,English,,,,625
"For you I am praying, for you I am praying","I have a Saviour, he's pleading in glory",,"For you I am praying, for you I am praying",i_have_a_savior_hes_pleading_in_glory,English,Unknown,,,483
"There is a little, lonely fold","There is a little, lonely fold",,,there_is_a_little_lonely_fold,English,"Mrs. Mina Grace Saffery (1773-1858)",,,34
"How can I sink with such a prop","How can I sink with such a prop",,,how_can_i_sink_with_such_a_prop,,,,,87
"How Can I Keep From Singing?","My life flows on in endless song","How Can I Keep From Singing?",,my_life_flows_on_in_endless_song_above,English,Anon.,,,144
"The New Jerusalem","O mother dear, Jerusalem","The New Jerusalem",,jerusalem_my_happy_home_o_how_i_long,English,Anon.,,,618
"""I need thee""","I need thee every hour","""I need thee""",,i_need_thee_every_hour_most_gracious_lor,English,"Mrs. A. S. Hawks",,,970
"The Bread of Life","Break Thou the bread of life","The Bread of Life",,break_thou_the_bread_of_life,English,"M. A. Lathbury",,,719
"Bring Them In","Hark! 'tis the Shepherd's voice I hear","Bring Them In","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,,354
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,"Isaac Watts",,,710
"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,English,"Isaac Watts",,,266
"Hell! 'Tis a Word of Dreadful Sound","Hell! ’tis a word of dreadful sound","Hell! 'Tis a Word of Dreadful Sound",,hell_tis_a_word_of_dreadful_sound,English,"Bartholomew Brown",8.8.8.8,"<cite>A New Selection of Seven Hundred Evangelical Hymns</cite> by John Dobell (London: Williams & Smith, 1806)",26
"Honey In the Rock","Oh, my brother, do you know the Savior","Honey In the Rock","Oh, there's Honey in the Rock, my brother",o_my_brother_do_you_know_the_savior_who_,,"F. A. G.",,,74
"Not Half Has Ever Been Told","I have read of a beautiful city","Not Half Has Ever Been Told","Not half has ever been told",i_have_read_of_a_beautiful_city_far_away,English,"Rev. J. B. Atchinson",,,59
"How Beautiful Heaven Must Be","We read of a place that's called heaven","How Beautiful Heaven Must Be","How beautiful heaven must be",we_read_of_a_place_thats_called_heaven,English,"A. S. Bridgewater",,,85
"Father of love and power","Father of love and power",,,father_of_love_and_power,English,"George Rawson, 1807-",,,59
"Home, beautiful home","There is a home eternal",,"Home, beautiful home",there_is_a_home_eternal_beautiful_and_br,English,,,,52
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",,,holy_ghost_the_infinite,English,"George Rawson (1807-1885)",,,85
"Broken Hearts","Like the music of a fountain","Broken Hearts","O ye broken hearts, look upward",like_the_music_of_a_fountain,English,"J. M. W.",,,7
"Blessed Be the Lamb","Joyful we in our sabbath home","Blessed Be the Lamb","Blessed be the Lamb for sinners slain",joyful_we_in_our_sabbath_home,English,"W. A. Ogden",,,4
"Before the throne of God above, I have a strong, a perfect","Before the throne of God above, I have a strong, a perfect",,,before_the_throne_of_god_above_i_have_a_,English,"Charitie Lees Bancroft",,,56
"Forgiveness! 'tis a joyful sound","Forgiveness! 'tis a joyful sound",,,forgiveness_tis_a_joyful_sound,English,"Dr. Gibbons",8.8.8.8,,78
"Now let a great effectual door","Now let a great effectual door",,,now_let_a_great_effectual_door,English,"Thomas Kelly",,,1
"Rejoice for a brother deceas'd","Rejoice for a brother deceas'd",,,rejoice_for_a_brother_deceased,,,,,74
"No One Knows Like Jesus","No one knows the burdens many hearts must ever bear","No One Knows Like Jesus",,no_one_knows_the_burdens_many_hearts_mus,,"O. A. M.",,,1
