displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3222
"The Strife is O'er, the Battle Done","The strife is o'er, the battle done","The Strife is O'er, the Battle Done",Alleluia,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8.4 with alleluias","Latin hymn, c. 1695",496
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1239
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"It Is Truly Wonderful","He pardoned my transgressions","It Is Truly Wonderful","It is truly wonderful",he_pardoned_my_transgressions,,"B. E. W.",,,40
"Wonderful Story of Love","Wonderful story of love","Wonderful Story of Love","Wonderful! Wonderful! Wonderful!",wonderful_story_of_love_tell_it_to_me_ag,English,"J. M. Driver",,,174
"Cariñoso Salvador","Cariñoso Salvador","Cariñoso Salvador",,carinoso_salvador,Spanish,"Charles Wesley; T. M. Westrup",,,42
"In the Day of the Lord","And on that day will justice triumph","In the Day of the Lord","In the day of the Lord",and_on_that_day_will_justice_triumph,English,"M.D. Ridge",,,5
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Rev. Isaac Watts (1674-1748)",,,1857
"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""","Christ the Lord Is Risen Today!",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluia",,1176
"""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say","""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,,"Venantius Fortunatus (530-609); John Ellerton","11.11.11.11 with refrain",,282
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",,,o_thou_who_driest_the_mourners_tear,,Moore,8.6.8.6,,210
"The Gospel a Feast","On Sion, his most holy mount","The Gospel a Feast",,on_zion_his_own_holy_mount_god_will_a_fe,English,,8.6.8.6,,59
"Table of Plenty","O come and sit at my table","Table of Plenty","Come to the feast of heaven and earth!",o_come_and_sit_at_my_table,English,"Daniel L. Schutte, b. 1947",,,7
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,English,"Scott Soper, b. 1961",,,4
"Salvation Is the Sweetest Thing","Salvation is the sweetest thing","Salvation Is the Sweetest Thing","Jesus, our friend and Redeemer!",salvation_is_the_sweetest_thing,,"Daniel S. Warner",8.6.8.6.8.7.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Salvation_Is_the_Sweetest_Thing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (64); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (565)",3
"Jehová, tú eres me Dios","Jehová, tú eres me Dios; te exaltaré y alabaré tu nombre","Jehová, tú eres me Dios",,jehova_tu_eres_me_dios_te_exaltare,Spanish,,,,3
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth Cecilia Douglas Clephane",7.6.8.6.8.6.8.6,,523
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin prose, pre-9th cent.; Trans. composite",509
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heav'n and voices raise","Alleluia, Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-85","8.7.8.7 D","Jubilate Hymns Ltd. (st. 2) rev.",219
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,"Isaac Watts, 1674-1748",8.6.8.6,,156
"Thine Is the Glory","Thine is the glory","Thine Is the Glory","Thine is the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond Louis Budry; R. Birch Hoyle","5.5.6.5.6.5.6.5 with refrain",,110
"Be Present at Our Table, Lord","Be present at our table, Lord","Be Present at Our Table, Lord",,be_present_at_our_table_lord,English,"John Cennick, 1718-55",8.8.8.8,,96
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"Soon and Very Soon","Soon and very soon","Soon and Very Soon","Hallelujah, hallelujah, we're going to see the King",soon_and_very_soon_we_are_going,,"Andráe Crouch, 1945-",5.7.5.7.5.7.8.5,,58
"On Christmas night all Christians sing","On Christmas night all Christians sing",,,on_christmas_night_all_christians_sing,English,"Luke Wadding (d. 1686)",,"English traditional",48
"Grains of Wheat","Grains of wheat, richly gilded by the sun (Una espiga dorada por el sol)","Grains of Wheat",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesáreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946",10.10.13.10,,24
"My Soul Cries Out (Canticle of the Turning)","My soul cries out with a joyful shout","My Soul Cries Out (Canticle of the Turning)","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,English,"Rory Cooney",Irregular,,18
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",,,our_lord_christ_hath_risen_the_tempter,English,"William Conyngham Plunket (1828-1897)",11.11.12.11.11,,12
"Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Hoy me levanto muy temprano (I will rise in the early morning)","Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Vamos todos al banquete (Let us go now to the banquet)",hoy_me_levantor_muy_temprano,"English; Spanish","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956",,"<cite>Misa Pouplar Salvadoreña,</cite>",11
"Es Cristo Quien por Mí Murió","Es Cristo quien por mí murió","Es Cristo Quien por Mí Murió","¡Oh cuánto le alabo! ¡Oh cuánto le adoro!",es_cristo_quien_por_mi_murio,Spanish,"Frederick Whitfield",,"Es traducción",10
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell, 1949-",9.9.9.9,,9
"What Feast of Love","What feast of love is offered here","What Feast of Love",,what_feast_of_love_is_offered_here,English,"Delores Dufner, OSB, b. 1939","8.7.8.7.6.7.6.7 ",,4
"Day of delight and beauty unbounded","Sing of the sun from darkness appearing","Day of delight and beauty unbounded","Day of delight and beauty unbounded",sing_of_the_sun_from_darkness_appearing,English,"Delores Dufner, OSB (b. 1939)","10.7.10.7.10.10.9 D",,4
"Lord, Thou my God, I'll Thee extoll","Lord, Thou my God, I'll Thee extoll",,,lord_thou_my_god_ill_thee_extoll,English,,,,2
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2205
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,,"Robert Robinson, 1735-1790","8.7.8.7 D",,2203
"How firm a foundation, you people of God","How firm a foundation, you people of God",,,how_firm_a_foundation_ye_saints_of,English,"'K-""",,"(?Richard Keen) in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.",2127
"O Lord, Thou Art My God","O Lord, thou art my God; I will exalt thee, I will praise thy name;","O Lord, Thou Art My God",,readings,,,,,1891
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; Wiliam Williams",8.7.8.7.8.7.7,,1822
"When I Can Read My Title Clear","When I can read my title clear","When I Can Read My Title Clear",,when_i_can_read_my_title_clear,,"Isaac Watts",8.6.8.6.6.6.8.6,,1228
"Only Trust Him","Come ev'ry soul by sin oppressed","Only Trust Him","Only trust Him, only trust Him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton","8.6.8.6 with refrain",,856
"I Am Coming to the Cross","I am coming to the cross","I Am Coming to the Cross",,i_am_coming_to_the_cross_i_am_poor_and,English,"William McDonald",,,835
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind","Let Us, with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,544
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",,,ill_praise_my_maker_with_my_breath,English,"Isaac Watts, 1674-1748","8.8.8 D",,527
"Give us the wings of faith","Give us the wings of faith to rise","Give us the wings of faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,434
"Here, gracious Lord, we see you face to face","Here, gracious Lord, we see you face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-89",10.10.10.10,,315
"Upward I lift mine eyes","Upward I lift mine eyes",,,upward_i_lift_my_eyes,,Watts,,,242
"Shelter in the Time of Storm (A Shelter In The Storm)","The Lord's our Rock, in Him we hide","Shelter in the Time of Storm (A Shelter In The Storm)",,the_lords_our_rock_in_him_we_hide,English,"Vernon J. Charlesworth; Ira D. Sankey",,,216
