personName,personID,gender,personYear,deathYear
"Richard Redhead",Redhead_R,M,1820,1901
"Orlando Gibbons",Gibbons_O,M,1583,1625
"J. B. Dykes",Dykes_John,M,1823,1876
"Jane  E. Leeson",Leeson_Jane,F,1807,1882
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
Pleyel,Pleyel_IJ,M,1757,1831
"J. Smith, 1800-73",Smith_J1,M,1800,1873
"Rev. L. G. Hayne",Hayne_LG,M,1836,1883
"Gaetano Raphael (Anthony) Petti, 1932-1985",Petti_AG,M,1932,1985
"J. Battishill",Battishill_Jonathan,M,1738,1801
"S. Wesley, 1766-1837",Wesley_SamuelComposer,M,1766,1837
"E. H. Lemare, Sen.",Lemare_EH,M,1865,1934
"Wm. Dressler",Dressler_W,M,1826,1914
"W. Woodward",Woodward_WilliamW,M,1822,1882
"Frederick Westlake",Westlake_F,M,1840,1898
"Robert W. Forcier",Forcier_R,M,0,0
Doehler,Doehler,U,0,0
"G. Tyson-Wolff",Wolff_GT,M,1840,1907
