personName,personID,gender,personYear,deathYear
"Daniel Iverson",Iverson_Daniel,M,1890,1977
"David Iverson",Iverson_David,M,0,0
"P. E. Iverson",Iverson_PE1,,0,0
"Winifred Iverson",Iverson_W1,,0,0
"Charles E. Ives",Ives_CE,M,1874,1954
"Charles Taylor Ives, 1864-1948",Ives_CT3,M,1864,1948
"David Livingstone Ives",Ives_DL1,M,0,0
"Elam Ives",Ives_Elam,M,1802,1864
"Ella G. Ives",Ives_Ella,F,0,0
"Grayston Ives (born 1948)",Ives_GB,M,1948,0
"Joel S. Ives",Ives_JS1,M,0,0
"Ives Music Press",IvesMusicPress1,U,0,0
"R. W. I.",Ives_RW,U,0,0
"David Ivey",Ivey_David,M,0,0
"G. G. Ivey",Ivey_GG,U,0,0
"Mrs. H. H. I.",Ivey_HHMrs,F,0,0
"Helen M. Ivey",Ivey_HM1,F,0,0
"L. E. Ivey",Ivey_LE,U,0,0
"Louise Ivey",Ivey_L1,,0,0
"John W. Ivimey",Ivimey_JW,U,0,0
"Henry Ivison",Ivison_Henry,M,0,0
"Ivison & Phinney",IvisonPhinney1,,0,0
