displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,683
"Hymn 120","Faith is the brightest evidence","Hymn 120",,faith_is_the_brightest_evidence,English,"Isaac Watts",8.6.8.6,,121
"Faith Is Assurance, Hope of Things Unseen","[Faith Is Assurance, Hope of Things Unseen]","Faith Is Assurance, Hope of Things Unseen",,faith_is_assurance_hope_of_things_unseen,English,"Constance M Cherry",,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)",1
"Give Praise for Famous Men","[Give Praise for Famous Men]","Give Praise for Famous Men",,give_praise_for_famous_men,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"Sing We Now the Glorious Martyrs","[Sing We Now the Glorious Martyrs]","Sing We Now the Glorious Martyrs",,sing_we_now_the_glorious_martyrs,English,"Genevieve Glen",,"<i>Take With You Words</i> (OCP Publications, 2002)",3
"Strong in Christ, Our Great Salvation","[Strong in Christ, Our Great Salvation]","Strong in Christ, Our Great Salvation",,strong_in_christ_our_great_salvation,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How",10.10.10.4.4,,567
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom","Faith, While Trees Are Still in Blossom",,faith_while_trees_are_still_in_blossom,English,"Anders Frostenson; Fred Kaan",8.7.8.7,,8
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",,,rise_o_my_soul_pursue_the_path,English,Needham,,,147
"Faith Is The Victory","We read that leprous Naaman's cleansing","Faith Is The Victory","Faith is the victory glorious victory",we_read_that_leprous_naamans_cleansing,English,"T. S. C.",,,2
"We Sing for All the Unsung Saints","We sing for all the unsung saints","We Sing for All the Unsung Saints",,we_sing_for_all_the_unsung_saints,English,"Carl P. Daw, Jr. b. 1944","8.6.8.6 D",,3
"We Are Called to Stand Together","We are called to stand together","We Are Called to Stand Together",,we_are_called_to_stand_together,English,"Martin E. Leckebusch, b. 1962",8.7.8.7.8.7,,3
"God's Holy Ways Are Just and True","God's holy ways are just and true","God's Holy Ways Are Just and True",,gods_holy_ways_are_just_and_true,English,"Barbara Woollett, 1937-","8.8.8.8 with alleluias",,4
"Forward through the Ages","Forward through the ages","Forward through the Ages","Forward through the ages",forward_through_the_ages,English,"Frederick Lucian Hosmer","6.5.6.5 D with refrain",,83
"Faith Begins by Letting Go","Faith begins by letting go","Faith Begins by Letting Go",,faith_begins_by_letting_go,English,"Carl P. Daw Jr.",7.7.7.7.7.7,,6
"In a Deep, Unbounded Darkness","In a deep unbounded darkness","In a Deep, Unbounded Darkness",,in_a_deep_unbounded_darkness,English,"Francis P. Jones; Mary Louise Bringle",8.7.8.7.8.7.7,"Anon. Chinese",2
"Hail, Alpha and Omega, Hail","Hail, Alpha and Omega, hail","Hail, Alpha and Omega, Hail",,hail_alpha_and_omega_hail_thou_author,English,"John Cennick",8.6.8.6,,25
"O for a Faith That Will Not Shrink","O for a faith that will not shrink","O for a Faith That Will Not Shrink",,o_for_a_faith_that_will_not_shrink,,"William H. Bathurst",8.6.8.6,,686
