displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.4.4.4.4,,127
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",,,may_the_mind_of_christ_my_savior,English,"Katie Barclay Wilkinson (1859-1928)",8.7.8.5,,63
"Man of sorrows, wondrous name","Man of sorrows, wondrous name","Man of sorrows, wondrous name",,man_of_sorrows_what_a_name,English,"Philip Bliss, 1838-1876",7.7.7.8,,327
"Morning Glory, Starlit Sky","Morning glory, starlit sky","Morning Glory, Starlit Sky",,morning_glory_starlit_sky,English,"W. H. Vanstone, b. 1923",7.7.7.7,,16
"My faith looks up to thee","My faith looks up to thee",,,my_faith_looks_up_to_thee,,Palmer,,,2205
"My Saviour and my King","My Saviour and my King",,,my_savior_and_my_king_thy_beauties_are,English,,,,75
"Meet and right it is to sing","Meet and right it is to sing",,,meet_and_right_it_is_to_sing_in_every,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,73
"Many and Great","Many and great, O God, are your works","Many and Great",,many_and_great_o_god_are_your_works,English,"Philip Frazier, 1892-1964; Joseph R. Renvill, 19th c.",Irregular,,46
"Mitten wir im leben sind","Mitten wir im leben sind",,,mitten_wir_im_leben_sind,German,"M. Luther, 1483-1546",,,44
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (1944-)","9.8.9.8 D",,6
"Mi Dios me ama","Mi Dios me ama ","Mi Dios me ama","Y lo repito: Mi Dios me ama",mi_dios_me_ama_el_me_ha_salvado,Spanish,"Eduardo W. Thomann (1874-1955); August D. Rische (1819-1906)",,,3
"Mungu Ni Pendo","Mungu ni pendo, apenda watu","Mungu Ni Pendo",,mungu_ni_pendo_apenda_watu,Swahili,,,,3
"Music for the Sprinkling Rite","May this water keep us aware","Music for the Sprinkling Rite",,may_this_water_keep_us_aware,English,"Christopher Uehlein",8.7.8.7,,1
"Ma'heo'o, Nee'ha Nemehoto","Ma'heo'o, nee'ha","Ma'heo'o, Nee'ha Nemehoto",,maheoo_neeha_nemehoto,Cheyenne,"Maude Fightingbear",,,1
"Mtazame Huyo!","Mtazame Huyo! Aliyeangikwa juu","Mtazame Huyo!","Tazama! Tazama! Uishi!",mtazame_huyo_aliyeangikwa_juu,Swahili,,,,1
"Mkuu alimjia Yesu usiku","Mkuu alimjia Yesu usiku","Mkuu alimjia Yesu usiku","Uzaliwe tena, uzaliwe tena",mkuu_alimjia_yesu_usiku,Swahili,,,,1
"Mungu Baba","Mungu Baba","Mungu Baba",,mungu_baba_aliwapenda_wote,Swahili,,,,1
"Mirad al Salvador","Mirad al Salvador, al río descender","Mirad al Salvador",,mirad_al_salvador_al_rio_descender,Spanish,"Matthew Bridges",,,1
