hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Agape: songs of hope and reconciliation","Gloria in excelsis Deo","Gloria, gloria, in excelsis Deo",gloria_gloria_in_excelsis_deo_taizecanon,ASH2003,27,"Gloria in excelsis Deo",,,"Jacques Berthier",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,"Taizé Community, France",
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","In Festis Duplicibus (De Angelis)","Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,ACH1913,384b,"In Festis Duplicibus (De Angelis)",,,,,,,,Latin,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","In Festis B. Mariae Virginis (Cum jubilo)","Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,ACH1913,385b,"In Festis B. Mariae Virginis (Cum jubilo)",,,,,,,,,,
"Breaking Bread (Vol. 39)","A Christmas Gloria","Gloria in excelsis Deo",gloria_in_excelsis_deo_gloria_in_excelsi,BB2020,88,"A Christmas Gloria",,,,,GLORIA,gloria_french,56543454323432125512,"English; Latin",,"Trad. French carol"
"Breaking Bread (Vol. 39)",Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,BB2020,843,Gloria,,,,,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"English; Latin","<cite>Graduale Romanum</cite>, 1974","<cite>Graduale Romanum</cite>, 1974; Mass VIII; Chant, Mode V"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Gloria in Excelsis Deo","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,CPD2001,12,"Gloria in Excelsis Deo",,,"Jacques Berthier, 1923-1994",,"[Gloria, gloria, in excelsis Deo!]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Latin; Spanish",,
"Catholic Book of Worship III","Gloria VIII","Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,CBOW1994,299B,"Gloria VIII",,,,,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"English; Latin",,
"Catholic Book of Worship III","Gloria, Gloria","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,CBOW1994,340,"Gloria, Gloria",,"Taizé Community","Jacques Berthier, b. 1923",,"[Gloria, gloria in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Celebrating Grace Hymnal","Gloria, Gloria","Glory to God, glory to God",gloria_gloria_in_excelsis_deo_taizecanon,CGH2010,321,"Gloria, Gloria",,,"Jacques Berthier",Irregular,"GLORIA, GLORIA",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,"Traditional; adapted Taizé Community, 1978",
"Celebremos Su Gloria","Gloria, Gloria","Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)",gloria_gloria_in_excelsis_deo_taizecanon,CSG1992,13,"Gloria, Gloria",,,"Jacques Berthier",,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Latin; Spanish",,
