displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amanhecer (El amanecer) (The Hope of Dawn)","A cada dia nasce de novo o sol (As ev'ry day the sun rises in the sky)","Amanhecer (El amanecer) (The Hope of Dawn)","Nós somos o sal da terra (Called to be the salt of this earth)",a_cada_dia_nasce_de_novo_o_sol,"English; Portuguese; Spanish","Rodolfo Gaede Neto, n. 1951; Juan Gattinoni; Greg Scheer, n. 1966",,,1
"O Come, All Ye Faithful (Venid, fieles todos)","O come, all ye faithful (Venid, fieles todos)","O Come, All Ye Faithful (Venid, fieles todos)","O come, let us adore him (Venid, adoremos)",o_come_all_ye_faithful_joyful_and_triump,"English; Spanish","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880; Juan Bautista Cabrera, 1837-1916","Irregular with refrain",,727
"Bendito el Rey que viene (Blest Is the King Who Comes)","¡Bendito el Rey que viene en el nombre del Señor! (Blest is the King who comes in the name of God, the Lord!)","Bendito el Rey que viene (Blest Is the King Who Comes)",,bendito_el_rey_que_viene_pagura,"English; Spanish","Federico J. Pagura, 1923-2016; A. Delbert Asay; S T  Kimbrough, Jr.",,,10
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O, Sing to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, 1923-",Irregular,"Brazilian folk song",22
"Let's Sing unto the Lord (Cantemos al Señor)","Let's sing unto the Lord (Cantemos al Señor)","Let's Sing unto the Lord (Cantemos al Señor)","Alleluia! Alleluia! (¡Alleluya! ¡Alleluya!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Roberto Escamilla; Elise S. Eslinger; Carlos Rosas; George Lockwood","6.7.6.8 D",,32
"Venid, Arrodillémonos","Venid, arrodillémonos","Venid, Arrodillémonos",,venid_arrodillemonos,Spanish,,,,1
"All Things Bright and Beautiful (Todo a nuestro alrededor)","Each little flow'r that opens (Las flores dan perfume)","All Things Bright and Beautiful (Todo a nuestro alrededor)","All things bright and beautiful (Todo a nuestro al rededor)",each_little_flower_that_opens,"English; Spanish","Cecil Frances Alexander, 1818-1895; María Eugenia Cornou, b. 1969","7.6.7.6 with refrain",,330
"God Is Here As We Your People Meet (Shen zai dian zhong, xintu chong-jing)","Shen zai dian zhong, xintu chong-jing (God is here, as we your people meet)","God Is Here As We Your People Meet (Shen zai dian zhong, xintu chong-jing)",,shen_zai_dian_zhong_xintu_chongjing,"English; Mandarin","F. Pratt Green; Philip Teng; C. W. Leung",,,1
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Catherine Winkworth; Unknown",8.8.8.8,,73
"Padre nuestro","Padre nuestro, Padre nuestro","Padre nuestro",,padre_nuetro_padre_nuestro,Spanish,"Jimmy Owens (1930- ); Pablo D. Ostuni (1972- )",,,1
"Todos juntos reuinidos","Todos juntos reunidos","Todos juntos reuinidos",,aqui_juntos_reunidos_alabamoste_senor,Spanish,"Henry van Dyke (1852-1933); Mateo Cosidó",,,10
"Himno al Creador","Que cada ser vivo, cual rico presente","Himno al Creador",,que_cada_ser_vivo_cual_rico_presente,Spanish,"Katherine K. Davis (1892-1980); Carlos A. Steger (1953- )",,,1
"Your Will Be Done (Mayenziwe)","Mayenziwe 'ntando yakho (Your will be done, be done on earth)","Your Will Be Done (Mayenziwe)",,your_will_be_done_be_done_on,"English; Xhosa","George A. Mxadana; Paul-Jean Olangi",,"Traditional song South Africa as taught by George A. Mxadana",1
"My God Is So Great (Mi Dios es tan grande)","My God is so great, so strong and so mighty! (Mi Dios es tan grande, tan fuerte y poderoso)","My God Is So Great (Mi Dios es tan grande)",,my_god_is_so_great_so_strong_so_mig,"English; Spanish",,,"Traditional children's song",9
"Te alabaré, Señor (O Lord, I Give You Praise)","Te alabaré, Señor, con todo mi corazón (O Lord, I give you praise, with all of my heart I sing)","Te alabaré, Señor (O Lord, I Give You Praise)",,te_alabare_senor_con_todo,"English; Spanish","Anónima; Jonathan Aragón",Irregular,,7
"Come All You People (Uyai mose)","Uyai mose, tinamate Mwari (Come all you people, come and praise your Maker)","Come All You People (Uyai mose)",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo, 1936-; I-to Loh",,,25
"If Today You Hear: Psalm 95 (Ojalá Escuchen la Voz: Salmo 95 (94)0","Joyfully let us sing (Vengan, aclamemos al Señor)","If Today You Hear: Psalm 95 (Ojalá Escuchen la Voz: Salmo 95 (94)0","If today you hear his voice (Ojalá escuchen la voz)",joyfully_let_us_sing,"English; Spanish","Lorenzo Florián",,,1
"Come, Let Us Sing to the Lord","Come, let us sing to the Lord","Come, Let Us Sing to the Lord",,o_come_let_us_sing_unto_the_lord_chant,English,,,"<cite>Standard Book of Common Prayer</cite>, 1977",453
"Psalm 95","Come, let us ring out our joy to the LORD","Psalm 95","Come, let us worship the Lord",psalm_95_antiphonal,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>",33
"Come, ye believers","Come, ye believers, sing to our Father!","Come, ye believers",,come_ye_believers_sing_to_our_father,English,"William John Downes; Leland Bryant Ross",,,1
