hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina for the Sunday School and Social Worship","This is the day of toil","This is the day of toil",this_is_the_day_of_toil,C4SS1894,285,,,"Rev. Horatius Bonar (1808-1889)","Sir Arthur Sullivan (1842- )",,PILGRIMAGE,pilgrimage_sullivan,51712334433223345432,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","This is the day of toil","This is the day of toil",this_is_the_day_of_toil,CS1886,401,,,"Rev. Horatius Bonar (1808- )",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","This is the day of toil","This is the day of toil",this_is_the_day_of_toil,CS1885,401,,,"Rev. Horatius Bonar (1808- )","Sir Arthur Sullivan (1842- )",,PILGRIMAGE,pilgrimage_sullivan,51712334433223345432,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Pressing On","This is the day of toil",this_is_the_day_of_toil,CoJ1882,42,"Pressing On","Hallelujah! Hallelujah!","Horatius Bonar, D. D.","T. Frank Allen",,"[This is the day of toil]",this_is_the_day_of_toil_allen,33332116661577777671,English,,
"Christ in Song","This is the day of toil","This is the day of toil",this_is_the_day_of_toil,CS1900,d584,,,"Horatius Bonar",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Day of Toil","This is the day of toil",this_is_the_day_of_toil,CSR1908,755,"The Day of Toil",,Bonar,Mornington,,MORNINGTON,mornington_mornington,554321176565434,English,,
"Good Tidings: Nos. 1 & 2 combined","Pressing Onward","This is the day of toil",this_is_the_day_of_toil,GT1885,A6,"Pressing Onward","Hallelujah! Hallelujah!","Horatius Bonar, D. D.","G. E. Leonard",,"[This is the day of toil]",this_is_the_day_of_toil_leonard,55632112252355533321,English,,
"Gospel Hymns No. 3","Pressing On","This is the day of toil",this_is_the_day_of_toil,GH31878,73,"Pressing On","Hallelujah! Hallelujah!","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[This is the day of toil]",this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"Gospel Hymns No. 4","Pressing On","This is the day of toil",this_is_the_day_of_toil,GH41881,87,"Pressing On","Hallelujah! Hallelujah!","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[This is the day of toil]",this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"Gospel Hymns Nos. 1 to 6","Pressing On","This is the day of toil",this_is_the_day_of_toil,GH161894,170,"Pressing On","Hallelujah! Hallelujah!","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[This is the day of toil]",this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"Hymns and Songs for Social and Sabbath Worship","This is the day of toil","This is the day of toil",this_is_the_day_of_toil,HSSS1875,349,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","This is the day of toil","This is the day of toil",this_is_the_day_of_toil,HSSS1886,349,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Hallelujah, there remains a rest","This is the day of toil",this_is_the_day_of_toil,HSPP1874,659,,"Hallelujah, there remains a rest","Rev. Horatius Bonar, 1808-",,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Pressing On","This is the day of toil",this_is_the_day_of_toil,HoPT1884,57,"Pressing On","Hallelujah! Hallelujah! There remains a rest for us","Horatius Bonar, D.D.","Geo. C. Stebbins",,"[This is the day of toil]",this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"Immanuel Hymnal","This is the day of toil","This is the day of toil",this_is_the_day_of_toil,IH1929,d491,,,"Horatius Bonar",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Pressing onward","This is the day of toil",this_is_the_day_of_toil,MVCS1891,267,"Pressing onward",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","Hallelujah, there remains a rest","This is the day of toil",this_is_the_day_of_toil,1HSG1883,d70,,"Hallelujah, there remains a rest","Horatius Bonar",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Pressing On","This is the day of toil",this_is_the_day_of_toil,SSSC1880,429,"Pressing On",,"Dr. H. Bonar","Geo. C. Stebbins",,"[This is the day of toil]",this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Pressing On","This is the day of toil",this_is_the_day_of_toil,SSAS1890,429,"Pressing On","Hallelujah! Hallelujah!","Dr. H. Bonar","Geo. C. Stebbins",,"[This is the day of toil]",this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"Songs for the Service of Prayer","Hallelujah! Hallelujah! There remains a rest for us","This is the day of toil",this_is_the_day_of_toil,S4So1880,368,,"Hallelujah! Hallelujah! There remains a rest for us","H. Bonar","Geo. C. Stebbins",,PILGRIMAGE,this_is_the_day_of_toil_stebbins,1233321345554356,English,,
