tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CASSELL,o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,"Gnadauer Choralbuch, 1784",200
CYGNUS,cygnus,"H. Lamson",,35556355434332123555,,,1
HARTMANN,fred_til_bod_hartmann,"J. P. E. Hartmann","G Major",3356123531(D7)U1432,,,14
HEATHLANDS,heathlands_smart,"Henry Smart","E Flat Major",517566542345432,,,83
KÜCKEN,repose_kucken,"Frederick W. Kücken",,3213565332112321,,,45
"LUX PRIMA",lux_prima_gounod,"Charles Francois Gounod","G Major",111321715333543,7.7.7.7.7.7,,156
PROVIDENCE,providence_12172,,"A Flat Major",121D7U2(D7)5U1321D7,,,1
RATISBON,ratisbon,,"D Major",556711761534213,7.7.7.7.7.7,"""Sächsisches Choralbuch,"" Leipzig, 1815",130
"S. BRUNO",st_bruno_hullah,"John Hullah, LL.D.",,35432651231432354326,,,2
TICHFIELD,tichfield_richardson,"J. Richardson, 1816-1879",,354351765514332,,,45
"TOPLADY (Rock of Ages)",toplady_hastings,"Thomas Hastings, Mus. Doc.","B Flat Major",56531651232171712275,,,1090
TRUST,gethsemane_dykes,"J. B. Dykes",,33321171565513222441,,,52
"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"S. Webbe","F Major",11123212325545,,,53
VERONA,verona_deane,"John H. Deane, 1824-1881",,511776651543322,7.7.7.7.7.7,,12
"[What our Father does is well]",fred_til_bod_lindeman,"Ludv. M. Lindeman, 1812—87","D Major",153543123545765,,,28
"[What our Father does is well]",nicht_so_traurig_ebeling,"J. G. Ebeling",,12151233543221121512,,,8
