displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"För dig, o Gud! mit hjerta brinner!","För dig, o Gud! mit hjerta brinner!",for_dig_o_gud_mit_hjerta_brinner,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,4,,,"S. Ödmann",,,"[För dig, o Gud! mit hjerta brinner]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Swedish,,
"Ven, Santo Espíritu de Vida","¡Ven, Santo Espíritu de vida",ven_santo_espiritu_de_vida_de_luz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,151,"Ven, Santo Espíritu de Vida",,"Eugène Rosset; I. J. de Ribeiro","Johann Balthasar König, 1691-1758",,KÖNIG,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Spanish,,
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Glory to God: the Presbyterian Hymnal",GG2013,16,"O That I Had a Thousand Voices",,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"trans. <i>The Lutheran Hymnal</i>, 1941, alt.","<i>Harmonischer Liederschatz</i>, 1738"
"O that I had a thousand voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_a_thous,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,302,,,"Arthur W. Farlander; Johann Mentzer; Winfred Douglas",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,,,"J. B. Koenig's <i>Harmonischer Lieder Schatz,</i> 1738"
"Give to the Lord, As He Has Blessed You","Give to the Lord, as he has blessed you",give_to_the_lord_as_he_has_blessed_thee,"Baptist Hymnal (1975 ed)",BH1975,415,"Give to the Lord, As He Has Blessed You",,"James Boeringer","Johann Balthasar König",,KONIG,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"<cite>Ten New Stewardship Hymns</cite>",
"By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"Trinity Psalter Hymnal",TPH2018,432,"By Grace I'm Saved",,"Christian L. Scheidt",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König, <cite>Harmonischer Liederschatz</cite>, 1738"
"By Grace I'm Saved, Grace Free and Boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"Trinity Hymnal (Rev. ed.)",TH1990,456,"By Grace I'm Saved, Grace Free and Boundless",,"Christian L. Scheidt",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König's <i>Harmonischer Liederschatz, </i>1738"
"Oh that I had a thousand voices","Oh that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"The Book of Praise",TBP1997,464,"Oh that I had a thousand voices",,"Johann Mentzer, 1658-1734",,9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"German; Translation: The Lutheran Hymnal, 1941","Konig's Harmonischer Liederschatz 1738"
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,475,"O That I Had a Thousand Voices",,"Johann Mentzer","Johann Balthasar König",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"<i>The Lutheran Hymnal</i>, 1738, trans. from","<i>Harmonischer Liederscatz</i>, 1738"
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Worship (3rd ed.)",WHSB1986,546,"O That I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"The New Century Hymnal",NCH1995,324,"Baptized into Your Name Most Holy",,"Catherine Winkworth, 1829-1878; Johann J. Rambach",,9.8.9.8.8.8,"O DASS ICH TUASEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König <cite>Harmonischer Liederschatz</cite>, 1738"
