hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","My wakened soul, extend thy wings","My wakened soul, extend thy wings",my_wakened_soul_extend_thy_wings,BHBD1844,d525,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","My wakened soul, extend thy wings","My wakened soul, extend thy wings",my_wakened_soul_extend_thy_wings,CHLU1817,501,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","My wakened soul, extend thy wings","My wakened soul, extend thy wings",my_wakened_soul_extend_thy_wings,CHLE1827,501,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","My waken'd soul, extend thy wings","My waken'd soul, extend thy wings",my_wakened_soul_extend_thy_wings,CHAL1814,501,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","My waken'd soul, extend thy wings","My waken'd soul, extend thy wings",my_wakened_soul_extend_thy_wings,CPHF1846,265,,,Doddridge,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","My waken'd soul extend thy wings","My waken'd soul extend thy wings",my_wakened_soul_extend_thy_wings,NSHS1812,230(229),,,,,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","My wakened soul, extend thy wings","My wakened soul, extend thy wings",my_wakened_soul_extend_thy_wings,SHBA1819,570b,,,"Philip Doddridge",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","My waken'd soul, extend thy wings","My waken'd soul, extend thy wings",my_wakened_soul_extend_thy_wings,SSPC1818,265,,,Doddridge,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","My wakened soul, extend thy wings","My wakened soul, extend thy wings",my_wakened_soul_extend_thy_wings,SSPC1812,265,,,Doddridge,,,,,,English,,
"Baptist Hymn Book","My wakened soul, extend thy wings","My wakened soul, extend thy wings",my_wakened_soul_extend_thy_wings,BHB1847,a856,,,,,,,,,English,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The second appearance of Christ","My wakened soul, extend thy wings",my_wakened_soul_extend_thy_wings,PHUG1834,312,"The second appearance of Christ",,,,8.8.8.8,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","My wakened soul, extend thy wings","My wakened soul, extend thy wings",my_wakened_soul_extend_thy_wings,BHB1887,1273,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","My wakened soul, extend thy wings","My wakened soul, extend thy wings",my_wakened_soul_extend_thy_wings,BHB1842,856,,,,,,,,,English,,
"The Cyber Hymnal","My Wakened Soul, Extend Thy Wings","My wakened soul, extend thy wings",my_wakened_soul_extend_thy_wings,CYBER,9452,"My Wakened Soul, Extend Thy Wings",,"Philip Doddridge, 1702-1751","Conrad Kocher, 1786-1872",8.8.8.8,MINAL,minal_kocher,5(4)343(2)1(2)3455,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures<cite>, by Job Orton (Shropshire, England: Joshua Eddowes & John Cotton, 1755)","German chorale; <cite>Carmina Sacra</cite> (Boston: J. H. Wilkins & R. B. Carter, 1844)"
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","My waken'd soul, extend thy wings","My waken'd soul, extend thy wings",my_wakened_soul_extend_thy_wings,PHB1819,265,,,Doddridge,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","My wakened soul, extend thy wings","My wakened soul, extend thy wings",my_wakened_soul_extend_thy_wings,PSHU1822,d165,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns of Dr. Watts","My waken'd soul, extend thy wings","My waken'd soul, extend thy wings",my_wakened_soul_extend_thy_wings,PHDW1835,1288b,,,,,,,,,,,
