firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",,,calm_me_my_god_and_keep_me_calm,,Bonar,8.6.8.6,,144
"Can the spirit of a mortal","Everlasting Joy","Everlasting Joy","Glory to my Savior's name",can_the_spirit_of_a_mortal,"English; Latin","D. S. Warner",,,5
"Canto de alegría porque tengo amor","Canto de alegría","Canto de alegría","Canto porque tengo amor",canto_de_alegra_porque_tengo_amor,Spanish,"Anónimo; Luis Olivieri",,,3
"Cha kutumaini sina (Jesus knows the troubles I face)","Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Kwake Yeso nasimama (Here on Christ the rock I will stand)",jesus_knows_the_troubles_i_face,Swahili,,Irregular,"anon. (Kenya), 20th c.; adapt. from Edward Mote (England), “My Hope Is Built on Nothing Less,” 1834; English adapt. from Swahili by Mennonite Worship and Song Committee, 2019",1
"Chimwemwe mwa Yesu","Chimwemwe mwa Yesu","Chimwemwe mwa Yesu",,chimwemwe_mwa_yesu,Nyanja,,,Zambia,1
"Chrétien, réjouis-toi!","Chrétien, Réjouis-Toi!","Chrétien, Réjouis-Toi!","En son amour",chretien_rejouis_toi,French,"Charles Wesley (1707-1788); Claire-Lise de Benoit",,,1
"Christ wll be your strength!","Christ Will Be Your Strength","Christ Will Be Your Strength","Christ will be your strength!",christ_will_be_your_strength,English,"David Haas, b. 1957",,,8
"Christian pilgrims, poor and weary","Travelling from Afar","Travelling from Afar","Lend us strength, O Lord and Master",christian_pilgrim_poor_and_weary,English,"Robert Morris, L.L.D.",,,3
"Come and fill our hearts with your peace","Come and Fill Our Hearts","Come and Fill Our Hearts",,come_and_fill_our_hearts_with_your_peace,English,"Taizé Community ",,,20
"[Come and Rejoice!]","Come and Rejoice!","Come and Rejoice!",,come_and_rejoice_huber,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",2
"Come, come, ye saints, no toil nor labor fear","Come, Come, Ye Saints","Come, Come, Ye Saints",,come_come_ye_saints_no_toil_nor_labor,English,"Avis B. Christiansen",10.6.10.6.8.8.8.6,"Based on William Clayton, 1846",36
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton",7.7.7.7,,709
"Come with rejoicing","Come With Rejoicing","Come With Rejoicing",,come_with_rejoicing_covenant_people,English,"F. Richard Garland","5.5.5.4 D",,1
"Come, you thankful people, come","Come, you thankful people, come",,,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D","Adapt: Compilers of <cite>Hymns for Today's Church</cite>",726
"Commit thou all thy griefs","Commit thou all thy griefs",,,commit_thou_all_thy_griefs,English,"Paul Gerhardt; John Wesley",6.6.8.6,,245
"Content, O Lord, and free from fear","Content, O Lord","Content, O Lord",,content_o_lord_and_free_from_fear,,"Samuel Wolcott, d. 1886",8.6.8.6,,4
"Cristianos, la canción","¡Dad Gracias y Hoy Cantad!","¡Dad Gracias y Hoy Cantad!","¡A Dios load! ¡Dad gracias y hoy cantad!",cristianos_la_cancion_alegres_entonad,Spanish,"Edward H. Plumptre; G. Paúl S. ",,"Basado en el Salmo 20:4, Filipenses 4:4",6
