personName,personID,gender,personYear,deathYear
"William Farley Smith",Smith_WilliamF,M,1941,1997
"E. W. Blandly",Blandly_EW,M,1849,0
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Twila Paris",Paris_T,F,1958,0
"Thomas Ken",Ken_Thomas,M,1637,1711
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Brian Wren",Wren_Brian,M,1936,0
"J. S. Norris",Norris_JS,M,1844,1907
"Milburn Price",Price_Milburn,M,1938,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Seth Sykes",Sykes_Seth,M,1892,1950
"Verolga Nix",Nix_V,F,1933,2014
"Bessie Sykes",Sykes_Bessie,F,1905,1982
"Valerie Anne Ruddle, b. 1932",ruddle_v,F,1932,0
"Rebecca J Weston",Weston_RJ,F,0,0
"Judge Jefferson Cleveland (1937-1986)",Cleveland_JJ,M,1937,1986
"D Batchellor",Batchellor_Daniel,M,1845,1934
"Sarah Poulton Kalley",Kalley_SP,F,1825,1907
"Mikkel Thompson",Thompson_Mikkel,M,0,0
