tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O Jesus Christ, grow Thou in me]",raphael_53347,"Nora C. E. Byrne",,533472117654565,,,75
"ST. AGNES, DURHAM",st_agnes_dykes,"John Bacchus Dykes, 1823 - 1876","G Major",333234715553225,8.6.8.6,,1054
CAITHNESS,caithness,,"E Major",134517123456655,8.6.8.6,,90
MANOAH,manoah_greatorex,"Gio­a­chi­no A. Ros­si­ni","G Major",123217766234321,8.6.8.6,"<cite>Col­lect­ion of Church Mu­sic</cite>, by Hen­ry W. Great­o­rex, 1851",645
"WESTMINSTER NEW",westminster_new,"James Nares",,1333(2)34(5)66(5)43,,,7
FARRANT,farrant_farrant,"R. Farrant",,112321422345545,,,126
WESTMINSTER,westminster_turle,"J. Turle",,35511765537125576561,,,92
MORAVIA,aus_meines_herzens_grunde_wolder,,"F Major",115321123435432,8.6.8.6,"David Wolder's Gesangbuch, 1598",97
DALEHURST,dalehurst_cottman,"Arthur Cottmann, 1842 - 1879","F Major",321433211234442,8.6.8.6,,194
BEATITUDE,beatitudo_dykes,"Rev. John Bacchus Dykes (1823-1876)",,123531436713222,,,441
BELMONT,belmont_gardiner,"S. Webbe",,53217761555433211753,,,542
"[O Jesus Christ, grow Thou in me]",st_saviour_baker_11716,"F. G. Baker",,117165435612225,,,98
MANCHESTER,manchester_wainwright,"Robert Wainwright (1747-1782)",,13211654315436713224,,,43
"TALLIS'S ORDINAL",tallis_ordinal,"T. Tallis",,134556655176651345,,,221
"ST. MARGUERITE",st_marguerite_walker,"E. C. Walker",,31215765567122433312,,,59
