tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SILVER STREET",silver_street_smith,"Isaac Smith","B Flat Major",155351325165455,6.6.8.6,,347
SURRENDER,surrender_weeden,"Winfield S. Weeden","D Flat Major",334322321143231,,,253
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,,433
SEBASTE,sebaste_stainer,"John Stainer (1840-1901)","E Flat Major",345365132211765,Irregular,,24
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams (1872-1958)","F Major",55345321271123432155,,,76
"STILLE NACHT",stille_nacht_gruber,"Franz Xaver Gruber, 1787-1863","B Flat Major",565356532277115,Irregular,"Setting: traditional",637
SHARON,sharon_13353,,"F Major or modal",13353212355434655,,"By Com.",3
"SCHÖNSTER JERR JESU",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.5.7.5.5.8,"Silesian, 19th cent.; Setting: <cite>Service Book and Hymnal</cite>, 1958, alt.",490
SOUTHWICK,southwick_vincent,"Charles Vincent","E Flat Major",53216665176376523444,8.7.8.8.7.7.7.7.7,,2
SHARON,jesus_rose_of_sharon_bloom_within_my_hea,"Charles H. Gabriel","E Flat Major",32123565123212345765,,,25
"[Some glorious moring sorrow will cease]",some_glorious_morning_sorrow_blackmore,"Carl A. Blackmore","G Major",32156561743267654332,,,19
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,,"<cite>Supplement to the New Version</cite>, 1708",811
SKOOG,skoog_skoog,"A. L. Skoog, 1856-1934","A Major",,10.7.10.7,,1
"[Shall I tell you why I ceased from folly?]",shall_i_tell_you_why_i_ceased_from_folly,"Barney E. Warren","E Flat Major",32123565533211243321,10.7.10.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/This_Is_Why_I_Love_My_Savior); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (286); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (208); The Gospel Tru",4
