tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. FLAVIAN",st_flavian,"Richard Redhead, 1820-1901","F Major",117132211431233,8.6.8.6,"<i>Day's Psalter, </i>1562 (melody)",281
CHESTERFIELD,richmond_haweis,"Thomas Haweis, 1733-1820","G Major",51354342132517165232,8.6.8.6,,291
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906",143
MANOAH,manoah_greatorex,"Henry W. Greatorex",,12321776623432117532,,,649
"WINCHESTER OLD",winchester_old_kirbye,"Christopher Tye",,133214432355453,,,320
"ST. MARGUERITE",st_marguerite_walker,"Rev. Edward C. Walker",,31215765567122433312,,,59
KINGDOM,kingdom_wesley,"S. S. Wesley",,13256543565545543,,,2
"REDHEAD, No. 66 (METZLER)",redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,8.6.8.6,,79
"ST. FULBERT",st_fulbert_gauntlett,"Henry J. Gauntlett",,5512654353561715,,,135
"ST. BERNARD",st_bernard_tochter,,,51232143253644551656,,,154
MARLOW,marlow_chetham,"John Chetham",,133315555314321,,,225
"TE DEUM",lobt_gott_ihr_christen_herman,"Nicolaus Hermann",,15555654323456651555,,,211
"ST. AGNES",st_agnes_dykes,"John B. Dykes",,333234715553225,,,1057
ABRIDGE,abridge_smith,"Isaac Smith (c.1735-1800)",,15117654332365545534,,,168
BALERMA,balerma_barthelemon,,,132165611323532,,"A Scotch Melody",434
"ST. PAUL",st_paul_chalmers_collection,,,123512713254321,,"J. Chalmers's Collection, 1749",103
"FILIUS DEI",filius_dei_gaul,"Alfred R. Gaul",,13455671234523134556,,,22
GRÄFENBURG,nun_danket_all_cruger_16512,,,16512332354321543565,,,245
HUMMEL,hummel_zeuner,"Charles Zeuner",,51112343543217,,,118
MIRFIELD,mirfield_cottman,"Arthur Cottman, 1842-1879","B Flat Major",511134555512332,,,75
"GAUNTLETT (Barnaby's Hymnary 419)",tune_419_gauntlett,"Henry J. Gauntlett, 1805-1876",,3671276512344354,,,3
BLACKBURN,blackbourne,,"c minor",154343211123457345,8.6.8.6,"Harrison's <cite>Sacred Harmony</cite>, 1784",12
