displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S82,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for All Christians",H4AC1869,L56,,,"Thomas Moore",,,,,,English,,
"O, thou who dry'st the mourner's tear","O, thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A27,,,,,,,,,,,
"O thou, who driest the mourner's tear","O thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Harp. 2nd ed.",H21860,a610,,,,,,,,,,,
"O Thou, who driest the mourner's tear","O Thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Plymouth Collection",PC1863,a774,,,Moore,,,,,,,,
"Our Consolation","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns of the Millennial Dawn",HoMD1937,ad211,"Our Consolation",,"Thomas Moore",,,,,,English,,
"O Thou, who driest the mourner's tear","O Thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,32,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The One Key Singer",1KS1871,d35,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,47,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Mothers",H4M1863,d56,,,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,56,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Ohio Harmonist",OH1847,d57,,,"Thomas Moore",,,,,,,,
"O Thou who dry'st the mourner's tear","O Thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,61,,,Moore,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Spirit Minstrel. 2nd ed.",SM21857,d62,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d72,,,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Lyre, Volume 1",CLVI1833,72,,,,,,,,,English,,
"Light in Darkness","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,72,"Light in Darkness",,,,,,,,,,
"Light in Darkness","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,72,"Light in Darkness",,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d73,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d74,,,"Thomas Moore",,,,,,English,,
"Sorrow turned to joy","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Schools and Families",H4SF1831,d77,"Sorrow turned to joy",,"Thomas Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,79b,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d85,,,"Thomas Moore",,,,,,,,
"Hope thou in God","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Harmoniad and Sacred Melodist",HSM1857,d86,"Hope thou in God",,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,88,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Soul Winner. Rev.",SWR1908,d90,,,"Thomas Moore",,,,,,,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,94,,,Moore,,,,,,,,
"O thou who dri'st the mourner's tear","O thou who dri'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,95,,,,,,,,,,,
"Life's stormy doom","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings",D1865,97,"Life's stormy doom",,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Chilton Music for Standard Hymns",CMSH1923,d97,,,"Thomas Moore",,,,,,English,,
"Thou who driest the mourner's tear","Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Sacred Melodeon",SM1848,d102,,,"Thomas Moore",,,,,,,,
