displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"I Will Sing the Wondrous Story","I will sing the wondrous story, Of the Christ who died for me","I Will Sing the Wondrous Story",,i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 D",,286
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How",,,569
"O praise him, O praise him","All creatures of our God and King",,"O praise him, O praise him",all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","8.8.4.4.8.8 with refrain",,264
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,,"Bernard of Clairvaux",,,1022
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Rev. Sabine Baring-Gould","6.5.6.5 D with refrain",,1793
"My Saviour Is With Me","My Saviour is with me by day and by night","My Saviour Is With Me",,my_savior_is_with_me_by_day_and_by,,"J. M. Henson",,,1
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",,20
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"Bede, 673-735","8.8.8.8.8.8 with alleluias","<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",46
"Hark!  the sound of holy voices","Hark!  the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,,,,236
"Crown Him with many crowns","Crown Him with many crowns","Crown Him with many crowns",,crown_him_with_many_crowns,English,"Matthew Bridges",,,795
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,,761
"O what the joy and the glory must be","O what the joy and the glory must be",,,o_what_their_joy_and_their_glory_must_be,English,"P. Abelard; J. M. Neale",10.10.10.10,,137
"Repeat the hymn again","A great and mighty wonder",,"Repeat the hymn again",a_great_and_mighty_wonder,English,"John Mason Neale (1818-1866); St Germanus (c. 639-c. 734)","7.6.7.6 with refrain",,106
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending","Jesus Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; Martin Madan",8.7.8.7.4.4.4.7.7,"Based on John Cennick, 1752",768
"The goodness of God","Sweet is the mem'ry of thy grace","The goodness of God",,sweet_is_the_memory_of_thy_grace,English,,,,234
"O Give the Lord Whole-Hearted Praise","O give the Lord whole-hearted praise","O Give the Lord Whole-Hearted Praise",,o_give_the_lord_wholehearted_praise,English,Anonymous,8.8.8.8,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 304",11
"O Praise Ye the Lord","O praise ye the Lord","O Praise Ye the Lord",,sing_praise_to_the_lord_come_sing_a_new,English,,,,20
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"English, abr.",48
"Let Thoughtless Thousands Choose","Let thoughtless thousands choose the road","Let Thoughtless Thousands Choose",,let_thoughtless_thousands_choose_the_roa,English,"Joseph Hoskins",8.8.8.8,"Published posthumously in <cite>Hymns on Select Texts of Scripture and Occasional Subjects</cite> (Bristol, England: 1789)",56
"Watchman, Tell Me","Watchman, tell me, does the morning","Watchman, Tell Me",,watchman_tell_me_does_the_morning,English,"Sidney Smith Brewer",,"<cite>The Christians' Songster</cite>, by J. Cummings, 1857",81
