displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,727
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","98 98 98",christians_let_us_love_one_another,English,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",,,6
"Chrstians endangered by the cares of the world","Bless'd Martha love and joy express'd","Chrstians endangered by the cares of the world",,blest_martha_love_and_joy_expressed,English,,8.8.8.8,,4
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"John Cosin, 1594-1672",8.8.8.8,"<cite>Veni, Creator Spiritus</cite>",238
"Choosing the Better Part","Beset with snares on every hand","Choosing the Better Part",,beset_with_snares_on_every_hand,English,"Dr. Doddridge",8.8.8.8,,165
"Come, let us use the grace divine","Come, let us use the grace divine",,,come_let_us_use_the_grace_divine,English,"Charles Wesley, 1707-1788",8.6.8.6,,153
"Come, Labor On","Come, labor on","Come, Labor On",,come_labor_on,English,"Jane Laurie Borthwick",4.10.10.10.4,,71
"Cuando el Pobre Nada Tiene (When the Hungry Who Have Nothing)","Cuando el pobre nada tiene y aún reparte (When the hungry who have nothing share with strangers)","Cuando el Pobre Nada Tiene (When the Hungry Who Have Nothing)",,cuando_el_pobre_nada_tiene,"English; Spanish","José A. Olivar; Mary Louise Bringle, n. 1953",12.11.12.11.11,,27
"Come, Now Is the Time to Worship","One day ev’ry tongue will confess you are God","Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,,"Brian Doerksen",Irregular,,18
"Called by Christ to Love Each Other","Called by Christ to love each other","Called by Christ to Love Each Other",,called_by_christ_to_love_each_other,English,"Jane Parker Huber","8.7.8.7 D",,2
"Cross over the road, my friend","Would you walk by on the other side",,"Cross over the road, my friend",would_you_walk_by_on_the_other_side,English,"Pamela M. Verrall, 1915-1996",,,2
"Convention Rallying Song","For thy service, Lord, we gather","Convention Rallying Song","Coming from the hills and valleys",for_thy_service_lord,English,"Mary Irene McLean",,,1
"Come as you are: that’s how I want you","Come as you are: that’s how I want you",,,come_as_you_are_thats_how_i_want_you,English,"Deirdre Browne, 1936-",Irregular,,1
