personName,personID,gender,personYear,deathYear
"Herman G Stuempfle",Stuempfle_HG,M,1923,2007
"Paul Benoit, OSB",Benoit_Paul,M,1893,1979
"H. C. Ball",Ball_HC,M,1896,1989
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Walter K. Stanton, 1891-1978",Stanton_WK,M,1891,1978
"Ron Klusmeier, 1946-",Klusmeier_R,M,0,0
"John D. Horman",Horman_JD,M,1946,0
"Alfred V. Fedak (1953-)",Fedak_AV,M,1953,0
"Richard Wilbur",Wilbur_R,M,1921,2017
"M. Praetorius",Praetorius_M,M,1571,1621
"Josua Stegmann, 1588-1632",Stegmann_J,M,1588,1632
"August Crull, 1845-1923",Crull_August,M,1845,1923
"Melchior Vulpius, c. 1570-1615",Vulpius_M,M,1570,1615
Watts,Watts_Isaac,M,1674,1748
"Theodulph of Orleans ",Theodulph_BO,M,750,821
"John M. Neale",Neale_JM,M,1818,1866
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"William H. Monk",Monk_William,M,1823,1889
"Johann S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Randall De Bruyn",DeBruyn_R,M,1947,0
"Dave Moody b.1984",Moody_Dave,M,0,0
"Genevieve Glen",Glen_Genevieve,F,0,0
"James R. Murray",Murray_JR,M,1841,1905
"M. Woolsey Stryker, 1851-1929",Stryker_MW,M,1851,1929
"Carl G. Glaser, 1784-1829",Glaser_Carl,M,1784,1829
"Sir Henry W. Baker",Baker_HenryW,M,1821,1877
"Sir Robert P. Stewart",Stewart_RP,M,1825,1894
"E. W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"B. F. White, 1800-1879",White_BF,M,1800,1879
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"Ruth Duck",Duck_RC,F,1947,0
"Glenn Packiam ",Packiam_G,M,0,0
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Alexander Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"Evelyn Sharpe, 1884-1969",Sharpe_E,F,1884,1969
"Henry Twells, 1823-1900",Twells_H,M,1823,1900
"Georg Joseph",Joseph_Georg,M,1630,1668
"Caroline Maria Noel, 1817-1877",Noel_CM,F,1817,1877
"Ivor Jones, b. 1934",Jones_Ivor,M,1934,0
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Carol Doran, b. 1936",Doran_C,F,1936,2023
Doddridge,Doddridge_Philip,M,1702,1751
"Federico J. Pagura, n. 1923",Pagura_FJ,M,1923,2016
"Delbert Asay",Asay_Delbert,M,0,0
"S. T. Kimbrough, Jr.",Kimbrough_S,M,1936,0
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"Hal H. Hopson, 1933-",Hopson_HH,M,1933,0
"Bob Fitts, 1955-",Fitts_B,M,0,0
"Clinton Utterbach, 20th c.",Utterbach_C1,M,0,0
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"Jeanne Frolick, SFCC",Frolick_Jeanne,F,0,0
"David Haas, b. 1957",Haas_D,M,1957,0
"Steve Bell",Bell_Steve,M,1960,0
"J. N. Rhoads",Rhoads_JN1,,0,0
"Paul Marino",Marino_P,M,0,0
"Greg Nelson",Nelson_G,M,1948,0
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Geoffrey Ainger (1925-)",Ainger_Geoffrey,M,1925,2013
"Richard D. Wetzel",Wetzel_RD,M,1935,0
"Severa Euresti",Euresti_Severa,F,1872,1946
"Jane Parker Huber, 1926-",Huber_JP,F,1926,2008
"John Zundel, 1815-1822",Zundel_John,M,1815,1882
"Kenneth Naylor (1931-1991)",Naylor_Ken,M,1931,1991
"Samuel Wolcott, 1813-1886",Wolcott_Samuel,M,1813,1886
"Eric H. Thiman, 1900-1975",Thiman_EH1,M,1900,1975
"George K. A. Bell, 1883-1958",Bell_GKA,M,1883,1958
"Fred Pratt Green",Green_FP,M,1903,2000
"Peter M. Prange, b. 1972",Prange_PM,M,1972,0
"Carl F. Schalk, b. 1929",Schalk_CF,M,1929,2021
"Johann Werner",werner_jg,M,1777,1822
"Julius Röntgen, 1855-1933",Rontgen_J,M,1855,1932
"Jimmy Owens",Owens_J,M,1930,0
"Noel Rawsthorne",Rawsthorne_N,M,1929,0
"Mrs. E. W. Chapman",Chapman_Anzentia,F,1849,1889
"J. H. Tenney",Tenney_John,M,1840,1918
"Herber O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Ronald A. Nelson (1927-)",Nelson_RA,M,1927,0
"George William Kitchin",Kitchin_GW,M,1827,1912
"Michael R. Newbolt",Newbolt_MR,M,1874,1956
"Sydney H. Nicholson",Nicholson_SH,M,1875,1947
"Leopoldo Gros, b. 1925",Gros_L,M,1925,0
"Robert Roth",Roth_R2,M,1928,0
"Richard Proulx",Proulx_R,M,1937,2010
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"Angel Mattos",Mattos_A,M,1947,0
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"John H. Stockton, 1813-1877",Stockton_John,M,1813,1877
"E. Harold Greer, 1886-1957",greer_eh,M,1886,1957
"Christian Knorr von  Rosenroth, 1636-89",Rosenroth_CKv,M,1636,1689
"Richard Massie, 1800-87",Massie_R,M,1800,1887
"Gregg DeMey",DeMey_G,M,0,0
"J. Wellington Frizzelle",Frizelle_JW,M,0,0
"Harry T. Burleigh, 1866-1949",Burleigh_HT,M,1866,1949
"Gordon Slater (1896-1979)",Slater_Gordon,M,1896,1996
"Samuel McFarland, fl. 1816",McFarland_S,M,0,0
"Brian Wren",Wren_Brian,M,1936,0
"W. O. Cushing",Cushing_WO,M,1823,1902
"Ian Cowie (b. 1923)",cowie_i,M,1923,0
"C. H. Gabriel",Gabriel_Charles,M,1856,1932
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Lucy Larcom",Larcom_Lucy,F,1824,1893
"Joseph Barnby, 1838-96",Barnby_Joseph,M,1838,1896
"Genevieve M. Irons",Irons_GM1,F,1855,1928
"Larry J. Houff, 1944-2019",Houff_Larry,M,1944,2019
"Homero Villareal R.",Rubalcalva_Homero,M,0,0
"William Whiting, 1825-1878",Whiting_W,M,1825,1878
"James Hopkirk, 1908-1972",Hopkirk_J,M,1908,1972
"Kenneth Hull, 1952-",Hull_K,M,1952,0
"Susan Sayers ",Sayers_S,F,1946,0
"Terrye Coelho",Coelho_T,F,1952,0
"Colin Hand",Hand_Colin,,0,0
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Donna Adkins",Adkins_Donna,F,1940,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Betty Carr Pulkingham",Pulkingham_Betty,F,1928,2019
"Francis Duckworth, 1862-1941",Duckworth_Francis,M,1862,1941
"Samuel Webbe, 1740-1816",Webbe_SE,M,1740,1816
"John F. Wade, 1711-1786",Wade_John,M,1711,1786
"Alan J. Hommerding, b. 1956",Hommerding_AJ,M,0,0
"Heather Josselyn-Cranson",JosselynCranson_Heather,U,0,0
"Alfred C. Snead",Snead_AC,M,1884,1961
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"John B. Foley, 20th cent.",Foley_JB,M,1939,0
"Judee Archer Green, 1953-",ArcherGreen_Judee,F,1953,0
"Gary Alan Smith, 1947-",Smith_GA,M,1946,0
"Gerald Knight, 1908-1979",Knight_GH,M,1908,1979
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Baryl Matthews, 1926-",Matthews_Beryl,F,1926,0
"Pablo Sosa, b. 1947",Sosa_PD,M,1933,2020
"Danny Reed",Reed_Danny,U,0,0
"George W. Briggs, 1875-1959",Briggs_GW,M,1875,1959
"Henry T. Smart, 1813-79",Smart_Henry,M,1813,1879
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"Arthur C. Ainger, 1841-1919",Ainger_Arthur,M,1841,1919
"Millicent Kingham, 1866-1894",Kingham_MD,F,1866,1927
"Thomas Ravenscroft, c. 1582-c. 1633",Ravenscroft_T,M,1592,1635
"George D. Elderkin",Elderkin_George,M,1845,1928
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,F,1953,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"W. S.",Stevenson_William,M,1830,0
"Timothy Dudley-Smith (1926-)",DudleySmith_T,M,1926,0
"Albert Schweitzer (1875-1965)",Schweitzer_A,M,1875,1965
"Nikolaus Herman (1480?-1561)",Herman_N,M,1500,1561
"Roberto C. Savage",Savage_RC,M,1914,1987
Anonymous,Anonymous,U,0,0
"Joseph H. Gilmore, 1834-1918",Gilmore_Joseph,M,1834,1918
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Sister Mary Grace",Grace_Mary,F,0,0
"Christopher Willcock",Willcock_Christopher,M,1947,0
"Gill Hutchinson",Hutchinson_Gill,F,0,0
"Keith Stent",Stent_Keith,M,0,0
"Rev. J. B. Vinton, Burmah",Vinton_JB1,,0,0
"Bert Polman, 1945-",Polman_B,M,1945,2013
"AnnaMae Meyer Bush, 1947-",Bush_AM,F,1947,0
