personName,personID,gender,personYear,deathYear
"Rowland Hugh Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"J. M. Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Henry Smart",Smart_Henry,M,1813,1879
"Samuel Webbe, 1740-1816",Webbe_SE,M,1740,1816
"James D. Burns",Burns_James,M,1823,1864
Anon.,Anonymous,U,0,0
"E. J. Hopkins, Mus. D.",Hopkins_EJ,M,1818,1901
"Louis von Esch",Esch_Lvon,M,1880,1980
"J. Langran",Langran_James,M,1835,1909
"John H. Willcox",Willcox_John,M,1827,1875
"John Stevenson",Stevenson_JA,M,1761,1833
"William Samuel Bambridge",Bambridge_William,M,1842,1923
"F. A. Challinor, Mus. Bac., A. R. C. M.",Challinor_Frederick,M,1866,1952
"W. J. Baltzell",Baltzell_WJ,U,1864,1928
"A. T. Schauffler",Schauffler_AT1,M,1841,1915
