tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BALERMA,balerma_barthelemon,"Hugh Wilson","A Major",132165611323532,,,434
"THE CONVERTED THIEF",the_converted_thief_moore,"William Moore","C Major",35656122612315613565,"8.6.8.6 D",,6
NEWPORT,newport_caldwell,Caldwell,,12323117675,8.6.8.6,,2
"[As on the cross the Saviour hung]",as_on_the_cross_the_savior_hung_emerson,"R. R. Emerson",,13555655355432135556,,,1
"THE DYING PENITENT",the_dying_penitent_16561,,,1656123323211665,,,1
"DYING PENITENT",dying_penitent_carrell,"James Carrell; D. L. Hunter",,,,,1
"DEEP SPRING",deep_spring_51323,,,,,,1
"THE PENITENT THIEF",the_penitent_thief_51222,,"A Major",512223216534553,,,1
"THE CROSS OF CHRIST",cross_of_christ_breedlove,"L. P. Breedlove",,13524211757124521135,,,6
"PENITENT THIEF",penitent_thief_wakefield,"S. W.","G Major or modal",332155431765453,,,1
