displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCIX,,,"Thomas Scott",,,,,,,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,VIII,,,,,,,,,English,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCIX,,,"Thomas Scott",,,,,,,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d124,,,"Thomas Scott",,,,,,English,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d191,,,"Thomas Scott",,,,,,,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d195,,,"Thomas Scott",,,,,,,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d223,,,"Thomas Scott",,,,,,,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,312,,,,,,,,,English,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,312,,,,,,,,,English,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d360,,,"Thomas Scott",,,,,,,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d382,,,"Thomas Scott",,,,,,,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d384,,,"Thomas Scott",,,,,,,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,394,,,,,,,,,English,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,394,,,,,,,,,English,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,394,,,,,,,,,English,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"The Christian Psalter",CP1841,d438,,,"Thomas Scott",,,,,,,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"Chapel Hymns",CH1846,d442,,,"Thomas Scott",,,,,,English,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d617,,,"Thomas Scott",,,,,,English,,
"Our Father, throned above the skies","Our Father, throned above the skies",our_father_throned_above_the_sky,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H312,,,,,,,,,,,
"Our Father, throned above the sky!","Our Father, throned above the sky!",our_father_throned_above_the_sky,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a52,,,Scott,,,,,,English,,
"Our Father, throned above the sky!","Our Father, throned above the sky!",our_father_throned_above_the_sky,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,16,,,Scott,,,,,,English,,
"Our Father, throned above the sky","Our Father, throned above the sky",our_father_throned_above_the_sky,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,47,,,Scott,,8.8.8.8,,,,,,
"Our Father, throned above the sky!","Our Father, throned above the sky!",our_father_throned_above_the_sky,"Hymn Book for Christian Worship",HBCW1854,52,,,Scott,,,,,,English,,
"Our Father, throned above the sky!","Our Father, throned above the sky!",our_father_throned_above_the_sky,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,286,,,Scott,,,,,,English,,
"Our Father, throned above the sky!","Our Father, throned above the sky!",our_father_throned_above_the_sky,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,286,,,Scott,,,,,,English,,
"Our Father! throned above the sky","Our Father! throned above the sky",our_father_throned_above_the_sky,"Hymns for the Sanctuary",H4S1849,322,,,"J. Scott",,,,,,English,,
"Our Father, throned above the sky!","Our Father, throned above the sky!",our_father_throned_above_the_sky,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,360,,,Scott,,,,,,English,,
"Our Father, throned above the sky!","Our Father, throned above the sky!",our_father_throned_above_the_sky,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,360,,,Scott,,8.8.8.8,,,,English,,
"Our Father, thron'd above the sky","Our Father, thron'd above the sky",our_father_throned_above_the_sky,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,312,,,,,8.8.8.8,,,,English,,
"Our Father, thron'd above the sky","Our Father, thron'd above the sky",our_father_throned_above_the_sky,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,394,,,,,8.8.8.8,,,,,,
"Filial prayer","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,134,"Filial prayer",,,,,,,,English,,
"Our Father! thron'd above the sky","Our Father! thron'd above the sky",our_father_throned_above_the_sky,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCVI,,,,,,,,,English,,
"Our Father, thron'd above the sky ","Our Father, thron'd above the sky ",our_father_throned_above_the_sky,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,380,,,Scott,,,,,,,,
"Our Father, thron'd above the sky","Our Father, thron'd above the sky",our_father_throned_above_the_sky,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,394,,,,,,,,,English,,
"Our Father, thron'd above the sky","Our Father, thron'd above the sky",our_father_throned_above_the_sky,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,394,,,,,,,,,English,,
"Confidence in God","Our Father, thron'd above the sky",our_father_throned_above_the_sky,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,265,"Confidence in God",,,,8.8.8.8,,,,English,,
