displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tis wisdom, mercy, love divine","Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,86,,,,,Irregular,,,,,,
"'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,86,,,"Anne Steele",,,,,,English,,
"'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,86,,,"Anne Steele",,,,,,English,,
"'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,86,,,,,,,,,English,,
"'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,86,,,"Anne Steele",,,,,,English,,
"'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,86,,,,,,,,,English,,
"'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,95,,,,,,,,,English,,
"'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,95,,,"Anne Steele",,,,,,English,,
"'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,251,,,,,,,,,,,
"'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d834,,,"Anne Steele",,,,,,English,,
"Consolatory Reflections on Providence","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,38,"Consolatory Reflections on Providence",,,,8.8.8.8,,,,English,,
