displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not what I am, O Lord, but what Thou art","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,"The Hymnary for use in Baptist churches",H4B1936,272,"Not what I am, O Lord, but what Thou art",,"Horatius Bonar, 1808 - 1889","James Langran, 1835 - 1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Not What I Am, O Lord","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,"Hymns to the Living God",HTLG2017,316,"Not What I Am, O Lord",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Not What I Am, O Lord","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,"Psalms and Hymns to the Living God",PHLG2023,407,"Not What I Am, O Lord",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Not What I Am, O Lord","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,"The Cyber Hymnal",CYBER,4612,"Not What I Am, O Lord",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,"<cite>Hymns of Faith and Hope</cite>, second series, 1861","First pub­lished in a leaf­let in 1861, then in <cite>Psalms and Hymns Adapt­ed to the Ser­vic­es of the Church of Eng­land</cite>, by John Fos­ter, 1863"
"Not what I Am","Not what I am, O Lord, but what Thou art!",not_what_i_am_o_lord_but_what_thou_art,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,248,"Not what I Am",,"Horatius Bonar","E. J. Hopkins",,"[Not what I am, O Lord, but what Thou art!]",ellers_hopkins,556511712311213,English,,
"Not what I am, O Lord, but what thou art","Not what I am, O Lord, but what thou art",not_what_i_am_o_lord_but_what_thou_art,"Hymns for Him. 1st ed.",H4H11965,d46,,,"Horatius Bonar",,,,,,,,
"Not what I am, O Lord, but what thou art!","Not what I am, O Lord, but what thou art!",not_what_i_am_o_lord_but_what_thou_art,"Hymns of Faith and Hope (2nd series)",HOFH1861,66,,,,,,,,,English,,
"Not what I am, O Lord, but what thou art","Not what I am, O Lord, but what thou art",not_what_i_am_o_lord_but_what_thou_art,"The Canadian Youth Hymnal",CYH1939,156,,,"Horatius Bonar",,,,,,,,
"Not what I am, O Lord, but what thou art!","Not what I am, O Lord, but what thou art!",not_what_i_am_o_lord_but_what_thou_art,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,182.549,,,,,,,,,,,
"Not what I am, O Lord, but what Thou art","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,"Christian Science Hymnal (Rev. and enl.)",CSH1932,195,,,"Horatius Bonar","John Yoakley",,"ALL SOULS",all_souls_yoakley,32143665233451765545,English,,
