tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WARWICK,warwick_stanley,"Samuel Stanley, 1767-1822","E Flat Major",13516565321356176545,8.6.8.6,,259
MANOAH,manoah_greatorex,"Francis J. Haydn","A Flat Major",12321776623432117532,,,649
ABRIDGE,abridge_smith,Smith,,15117654332365545534,,,168
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,198
SALZBURGH,salzburg_haydn,"M. Haydn","F Major",135543321,,,83
ZERAH,zerah_mason,"Lowell Mason",,511132555534235,,,170
"ST. STEPHEN (NAYLAND)",st_stephen_jones,"W. Jones",,153121712345123,8.6.8.6,,355
MESSIAH,bradford_handel,Handel,,51321643435127656455,,,182
WINDSOR,windsor_tye_daman,"G. Kirbye",,11232117354323354321,,,120
"ST. MARTIN'S",st_martins_tansur_11215,"Wm. Tansur",,112151233454312,,,232
HYMN,gould_gould,"J. E. Gould","A Major",5123342271565,,,48
