displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Christian Science Hymnal",CSH1909,136,,,"J. R. Macduff",Brackett,,"[Everlasting arms of love]",everlasting_arms_of_love_brackett,,English,,
"""The everlasting arms""","Everlasting arms of love",everlasting_arms_of_love,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,358,"""The everlasting arms""",,"John R. Macduff","fr. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"""The everlasting arms""","Everlasting arms of love",everlasting_arms_of_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,366,"""The everlasting arms""",,"John R. Macduff","fr. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,"Christian Science Hymnal",CSH1903,a136,,,Anon.,,,,,,English,,
"Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,"Christian Science Hymnal",CSH1905,aa136,,,Anon.,,,,,,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Sacred Songs for School Use",SSSU1901,6,,,"John R. Macduff","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,20,,,Anon.,,,,,,,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,27,,,Unknown,,,,,,English,,
"Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,"Christian Science Hymnal (Rev. and enl.)",CSH1932,53,,,"John R. Macduff","John Dowland",,GALLIARD,see_amid_the_winters_snow_32176,321761235432323,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,115,,,,,,THEODORA,theodora_handel,511765623243215,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Songs of Christian Praise with Music",SCPM1880,d124,,,"John R. Macduff",,,,,,,,
"Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,136a,,,,,,,,,English,,
"Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,136,,,Anon.,,,,,,English,,
"Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,136b,,,Anon.,,,,,,English,,
"Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,136c,,,Anon.,,,,,,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Hymns of the Spirit",HoS1864,139,,,,,,,,,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"The Hymnal of the Reformed Church in the United States",HRCU1890,d143,,,"John R. Macduff",,,,,,,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d160,,,"John R. Macduff",,,,,,,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,167a,,,,,,ALBON,albon,,,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d208,,,"John R. Macduff",,,,,,,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d212,,,"John R. Macduff",,,,,,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d217,,,"John R. Macduff",,,,,,,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,319,,,Macduff,,,,,,English,,
"Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,319,,,Anon.,,,,,,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,327,,,"John R. Macduff",,,,,,,,
