hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,ANRH1922,15,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,CH11902,81,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Choice Hymns of the Faith","The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,CHoF1944,292,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","John R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,CSR1908,541,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Discoveries in Song","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,DS1956,d12,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
"Finest of the Wheat Male Chorus","The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,FWMC1896,11,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Free Methodist Hymnal","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,FMH1915,446,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,GSCC1899,3,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,GSCC1900,3,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Glorious Gospel Hymns","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,GGH1931,38,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
