hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","O the Name of Jesus!","O the name, the name of Jesus",o_the_name_the_name_of_jesus,BEH1907,150,"O the Name of Jesus!","O the precious name of Jesus","William O. Cushing","Hubert P. Main",,"[O the name, the name of Jesus]",o_the_name_the_name_of_jesus_main,12345653112321234565,English,,
"Devotional Songs","O the Name of Jesus!","O the name, the name of Jesus",o_the_name_the_name_of_jesus,DS1903,145,"O the Name of Jesus!","O the precious name of Jesus","Rev. W. O. Cushing","Hubert P. Main",,"[O the name, the name of Jesus]",o_the_name_the_name_of_jesus_main,12345653112321234565,English,,
"Good as Gold: A New Collection of Sunday School Songs","The Name of Jesus","O the name, the name of Jesus",o_the_name_the_name_of_jesus,GG1880,31,"The Name of Jesus","O the precious name of Jesus","Rev. W. O. Cushing","Hubert P. Main",,"[O the name, the name of Jesus]",o_the_name_the_name_of_jesus_main,12345653112321234565,English,,
"Hallowed Hymns, New and Old","O the Name of Jesus!","O the name, the name of Jesus",o_the_name_the_name_of_jesus,HHNO1908,160,"O the Name of Jesus!","O the precious name of Jesus","William O. Cushing","Hubert P. Main",,"[O the name, the name of Jesus]",o_the_name_the_name_of_jesus_main,12345653112321234565,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","O the Name of Jesus!","O the name, the name of Jesus",o_the_name_the_name_of_jesus,HHNO1911,160,"O the Name of Jesus!","O the precious name of Jesus","William O. Cushing","Hubert P. Main",,"[O the name, the name of Jesus]",o_the_name_the_name_of_jesus_main,12345653112321234565,English,,
"Hallowed Hymns: New and Old","O the Name of Jesus!","O the name, the name of Jesus",o_the_name_the_name_of_jesus,HH1909,160,"O the Name of Jesus!","O the precious name of Jesus","William O. Cushing","Hubert P. Main",,"[O the name, the name of Jesus]",o_the_name_the_name_of_jesus_main,12345653112321234565,English,,
"Hymn Service No.3","O the precious name of Jesus","O the name, the name of Jesus",o_the_name_the_name_of_jesus,HS31881,d62,,"O the precious name of Jesus","William Orcutt Cushing",,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","The Name of Jesus","O the name, the name of Jesus",o_the_name_the_name_of_jesus,HoPT1884,126,"The Name of Jesus","O the precious name of Jesus","Rev. W. O. Cushing","Hubert P. Main",,"[O the name, the name of Jesus]",o_the_name_the_name_of_jesus_main,12345653112321234565,English,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","The Name of Jesus","O the name, the name of Jesus",o_the_name_the_name_of_jesus,OSB1890,161,"The Name of Jesus","O the precious name of Jesus","Rev. W. O. Cushing","Hubert P. Main",,"[O the name, the name of Jesus]",o_the_name_the_name_of_jesus_main,12345653112321234565,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","O the precious name of Jesus","O the name, the name of Jesus",o_the_name_the_name_of_jesus,OTSU1883,d188,,"O the precious name of Jesus","William Orcutt Cushing",,,,,,,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","The Name of Jesus","O the name, the name of Jesus",o_the_name_the_name_of_jesus,SS21893,130,"The Name of Jesus","O the precious name of Jesus","Rev. W. O. Cushing","Hubert P. Main",,"[O the name, the name of Jesus]",o_the_name_the_name_of_jesus_main,12345653112321234565,English,,
"Standard Hymns and Spiritual Songs","O the Name of Jesus!","O the name, the name of Jesus",o_the_name_the_name_of_jesus,SHSP1917,372,"O the Name of Jesus!","O the precious name of Jesus","William O. Cushing","Hubert P. Main",,"[O the name, the name of Jesus]",o_the_name_the_name_of_jesus_main,12345653112321234565,English,,
"The Assembly Hymnal","O the precious name of Jesus","O the name, the name of Jesus",o_the_name_the_name_of_jesus,AH1881,d65,,"O the precious name of Jesus","William Orcutt Cushing",,,,,,,,
"The Cyber Hymnal","The Name of Jesus","O the name, the name of Jesus",o_the_name_the_name_of_jesus,CYBER,8167,"The Name of Jesus","O the precious name of Jesus","William O. cushing","Hubert Platt Main","8.5.8.5 D",VALENCIA,o_the_name_the_name_of_jesus_main,12345653112321234565,English,"<cite>Good as Gold</cite> (New York: Biglow & Main, 1880)",
