displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (La gráce de notre Sauveur)","Praise God from whom all blessings flow",,praise_god_from_whom_all_blessings_ken,"English; French","Thomas Ken, 1637-1711",,,1225
"When I survey the wondrous cross","When I survey the wondrous cross (Quand je me tourne vers le croix)","When I survey the wondrous cross",,when_i_survey_the_wondrous_cross_watts,"English; French","Isaac Watts, 1674-1748",,,1996
"What a friend we have in Jesus","What a friend we have in Jesus","What a friend we have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,"English; French","Joseph Scriven, 1820-1886","8.7.8.7 D",,1692
"Abide with me","Abide with me! Fast falls the eventide (Reste avec moi! C'est l'heure le jour baisse)","Abide with me",,abide_with_me_fast_falls_the_eventide,"English; French","Henry Francis Lyte, 1793-1847",10.10.10.10,,1672
"Bān-bîn ah (Let All Nations)","Bān-bîn ah, lín tiόh oló (Let all nations praise the Lord)","Bān-bîn ah (Let All Nations)",,banbin_ah_lin_tioh_olo,"English; Taiwanese","I-to Loh, b. 1936; Hsiang-chi Chang",7.7.7.7,,5
"Joy to the world","Joy to the world! the Lord is come (Kee-pu-daw koo-joo oh-shut-neh)","Joy to the world",,joy_to_the_world_the_lord_is_come,"English; Korean","Isaac Watts, 1674-1748",,,1857
"The Lord's My Shepherd","The Lord's my shepherd. I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,"English; Korean; Spanish","Federico J. Pagura",8.6.8.6.8.6,"<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",570
"Spirit, Spirit of gentleness","You moved on the waters (Tu formas la terre)","Spirit, Spirit of gentleness","Spirit, Spirit of gentleness (Souffle, vent doux du Saint-Esprit)",you_moved_on_the_waters,"English; French","James K. Manley, 1940-; Andrew Donaldson",Irregular,,15
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)","Prayer of Confession 1",,kyrie_eleison_christe_eleison,"English; Greek",,,"Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)",270
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, who rules all creation (Áldjad én lelkem a discóség erös Királyát!)","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,"English; Hungarian","Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,German,384
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (Gloire à Dieu, notre Créateur)","Praise God from whom all blessings flow",,praise_god_from_whom_all_blessings_wren,"English; French","Brian A. Wren, 1936-",,,5
"O sacred head, sore wounded","O sacred head, sore wounded (Chef couvert de blessures)","O sacred head, sore wounded",,o_sacred_head_now_wounded,"English; French; Hungarian","Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859","7.6.7.6 D",,725
"Blest be the tie that binds","Blest be the tie that binds (Béni soit le lien)","Blest be the tie that binds",,blest_be_the_tie_that_binds,"English; French","John Fawcett, 1740-1817; Edmond L. Budry, 1854-1932",,,2273
"Great is thy faithfulness","Great is thy faithfulness, O God my Father","Great is thy faithfulness","Great is thy faithfulness, great is thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960",,,184
"O Canada","O Canada our home and native land (O Canada! Terre de nos aïeux)","O Canada",,o_canada_our_home_and_native_land,"English; French","Adolphe B. Routhier, 1839-1920; Robert Stanly Weir, 1856-1926; Albert C. Watson, 1859-1926",10.10.8.6.8.6.8.10.10,,49
"All People That on Earth Do Dwell","All people that on earth do dwell ","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura",8.8.8.8,"French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",721
"Holy, holy, holy Lord","Holy, holy, holy Lord (Saint, saint, saint est l'Éternel)","Holy, holy, holy Lord",,holy_holy_holy_lord_god_of_power_and_mig,"English; French",,,"American folk hymn",226
"Angels we have heard on high","Angels we have heard on high (Les anges dans nos campgnes)","Angels we have heard on high","Gloria in excelsis Deo",angels_we_have_heard_on_high,"English; French",,,"Traditional French carol",236
"Hark! the herald angels sing","Hark! the herald angels sing (Ecoutez! la chant des anges) (Halld, mint zeng az egész ég)","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"English; French; Hungarian","Charles Wesley, 1707-1788; Edmond L. Budry, 1854-1932","7.7.7.7 D with refrain",,1326
"Christ the Lord is risen today","""Christ the Lord is risen today"" (Jī Dū Yē Sū jīn fù shēng)","Christ the Lord is risen today",,christ_the_lord_is_risen_today_wesley,"Chinese (Mandarin); English","Charles Wesley, 1707-1788","7.7.7.7 D",,1176
"Rejoice, the Lord is King","Rejoice, the Lord is king (Chrétien, réjouis-toi!)","Rejoice, the Lord is King",,rejoice_the_lord_is_king_your_lord_and_k,"English; French","Charles Wesley, 1707-1788",6.6.6.6.8.8,,742
"Holy, holy, holy","Holy, holy, holy, Lord God almighty! (Gloire, gloire, gloire, victoire, espérance)","Holy, holy, holy",,holy_holy_holy_lord_god_almighty_early,"English; French; Mandarin","Reginald Heber, 1783-1826; H. Arnéra; R. Gerald Hobbs",11.12.12.10,"Hymns Written and Adapted, 1827",1642
"Oh worship the King","Oh worship the King, all glorious above (Anges du Très-Haut, louez le Seigneur)","Oh worship the King",,o_worship_the_king_all_glorious_above,"English; French","Robert Grant, 1779-1838",10.10.11.11,,1142
"Love divine, all loves excelling","Love divine, all loves excelling (Isten testbe száltt szerelme)","Love divine, all loves excelling",,love_divine_all_love_excelling_joy_of_he,"English; Hungarian","Charles Wesley, 1707-1788","8.7.8.7 D",,1863
