displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dearest of All the Names Above","Dearest of all the names above",dearest_of_all_the_names_above,"The Cyber Hymnal",CYBER,1183,"Dearest of All the Names Above",,"Isaac Watts","William Arnold, 1768-1832",8.6.8.6,ALEXANDRIA,alexandria_arnold,332354321323543,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 148","<cite>The New Psalms and Hymns</cite> (Richmond, Virginia: Presbyterian Committee of Publication, 1901), number 128"
"Dearest of all the Names above","Dearest of all the Names above",dearest_of_all_the_names_above,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXLVIII,,,,,,,,,English,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Book of Worship (Rev. ed.)",BW1870,139,,,,,8.6.8.6,,,,English,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,348,,,,,8.6.8.6,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H180,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H97,,,,,,,,,English,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H164,,,,,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.148,,,,,,,,,English,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B148,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CV,,,,,,,,,English,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Devotional hymns: selected for public and social worship",DHSP1850,S64,,,"I. Watts",,,,,,English,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad118,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"The Harp. 2nd ed.",H21860,a299,,,,,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Plymouth Collection",PC1863,a599,,,Watts,,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,14e,,,"Isaac Watts, 1674-1748",,,,,,,,
