displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d1,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"He loves me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d2,,"He loves me","Isaac Watts, 1674-1748",,,,,,,,
"Watching you, watching you, every day mind the course you pursue","All along on the road to the soul's true abode",all_along_on_the_road_to_the_souls_true_,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d3,,"Watching you, watching you, every day mind the course you pursue","J. M. Henson",,,,,,,,
"I have been to Jesus","All my heavy burdens now are gone",all_my_heavy_burdens_now_are_gone,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d4,,"I have been to Jesus","Ozora Stearns Davis",,,,,,,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d5,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d6,,,"John Newton",,,,,,,,
"His arm is reaching out","Are you burdened, lost in sin",are_you_burdened_lost_in_sin,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d7,"His arm is reaching out","He's reaching out to give a hand","Curtis Stewart",,,,,,,,
"No hiding from Jesus","Are you drifting along",are_you_drifting_along,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d8,"No hiding from Jesus","From the window of heaven","George W. West",,,,,,,,
"O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d9,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"Then I'll settle down","As I travel through this land, many times",as_i_travel_through_this_land_many_times,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d10,"Then I'll settle down","I would like to settle down","Charles B. Wycuff",,,,,,,,
