tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
OFFERTORIUM,offertorium_haydn,"Michael Haydn","D Major",34511767155323432,"7.6.7.6 D","offertory in a mass (melody adapted from)",18
WEBB,webb_webb,"George James Webb (1803-1887)",,51131161512325,,,1525
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe","B Flat Major",55554351233321176667,Irregular,,445
BENTLEY,bentley_hullah,"John Hullah","D Major",323466517546533,"7.6.7.6 D",,145
ANTIOCH,antioch_handel,"George Frederic Handel (1685-1759); Lowell Mason (1792-1872); William Holford",,176543215667711,"8.6.8.6 D","<I>Voce de Melodia</i>, 1835",899
"DUKE STREET",duke_street_hatton,"John Hatton (?-1793)","D Major",134567176555565,8.8.8.8,,1443
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727; Alan Gray, 1855-1935","C Major",53651171515645,8.6.8.6,,813
ORIENS,oriens_sherwin,"W. F. Sherwin","G Major or modal",3232315135656532,,,10
VENICE,venice_amps,"William Amps (1824-1910)","E Flat Major",56543234311234,6.6.8.6,,42
HEATHLANDS,heathlands_smart,"Henry Thomas Smart, 1813-1879","D Major",517566542345432,7.7.7.7.7.7,,83
CASKEY,caskey_perkins,"T. E. Perkins","G Major or modal",5321651122123532165,,,23
"SALLEY GARDENS",salley_gardens_irish,"Alfred V. Fedak","C Major",132236516521113,"7.6.7.6 D","Irish folk melody",18
"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,"William M. Runyan","E Flat Major",333322444436765,,,160
"MONK'S GATE",monks_gate_english,"Ralph Vaughan Williams, 1872-1958","E Flat Major",1(2)313(4)56542D7U11,6.5.6.5.6.6.6.5,"English traditional melody",56
BELMONT,belmont_gardiner,,"A Major",53217761555433211753,8.6.8.6,"William Gardiner's 'Sacred Melodies,' 1812.",544
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800",69
OAKSVILLE,oaksville_zeuner,"C. Zeuner","A Major",115311171223123,,,36
DONCASTER,doncaster_wesley,"Samuel Wesley, 1766-1837 ","D Major",51346556571255173365,6.6.8.6,,85
"GERMANY ",germany_beethoven_gardiner,"Paul Detterman","G Major",51712567111762765455,8.8.8.8,"W. Gardiner’s <i>Sacred Melodies</i>, 1815",703
