displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We plough the fields and scatter","We plough the fields and scatter","We plough the fields and scatter","All good gifts around us are sent from heav'n above",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","7.6.7.6 D with refrain",,453
"We have an anchor that keeps the soul","Will your anchor hold in the storms of life",,"We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens, 1829-1907","10.9.10.9 ",,143
"When the storms of life are raging, stand by me","When the storms of life are raging, stand by me",,,when_the_storms_of_life_are_raging_stand,English,"Charles Albert Tindley (1851-1933)",8.3.8.3.7.7.8.3,,55
"What Is the World LIke","What is the world like when God's will is done?","What Is the World LIke",,what_is_the_world_like_when_gods_will_is,English,"Adam M. L. Tice, 1979-",10.10.10.10,,4
"When the Seeds of Love Are Sown","When the seeds of Love are sown","When the Seeds of Love Are Sown",,when_the_seeds_of_love_are_sown,,"F. Richard Garland",7.7.7.7.7.7,,2
"When through the torn sail the wild tempest is streaming","When through the torn sail the wild tempest is streaming",,,when_through_the_torn_sail_the_wild_temp,English,"Bp. Reginald Heber (1783-1826)",,,156
"Wakantanka (Many and Great)","Wakantanka taku nitawa (Many and great, O God, are your works)","Wakantanka (Many and Great)",,many_and_great_o_god_are_your_works,Dakota,"Joseph R. Renville; Philip Frazier",Irregular,"<i>Dakota Dowanpi Kin</i> (Odowan Wowapi, USA), 1846",46
"Who Will Our Pilot Be?","We sail along toward the harbor light","Who Will Our Pilot Be?","The Christ will our Pilot be",we_sail_along_toward_the_harbor_light,,"Lizzie DeArmond",9.6.9.6.7.7.5.6,"Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Our_Pilot_Be)",15
"What shall we offer our good Lord","What shall we offer our good Lord",,,what_shall_we_offer_our_good_lord,English,"August Gottlieb Spangenberg, 1704-92; John Wesley, 1703-91",8.8.8.8,,14
"What Shall We Say God's Realm Is Like","[What Shall We Say God's Realm Is Like]","What Shall We Say God's Realm Is Like",,what_shall_we_say_gods_realm_is_like,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"We Plant a Grain of Mustard Seed","We plant a grain of mustard seed","We Plant a Grain of Mustard Seed",,we_plant_a_grain_of_mustard_seed,English,"Mary Bryan Matney",8.6.8.6.8.6,,1
"When the Waves Are Crashing","When the waves are crashing","When the Waves Are Crashing",,when_the_waves_are_crashing,English,"Gareth Hill","6.6.6.3 D",,1
"We praise you the God of our yesterdays","When we were in the darkest night",,"We praise you the God of our yesterdays",when_we_were_in_the_darkest_night,English,"Matt Redman, b. 1974",,,1
"Who’s at the Helm?","The night is dark, the winds are strong","Who’s at the Helm?","When skies are glowing",the_night_is_dark_the_winds_are_strong,English,"A. J. S.",,,1
"Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Pari suththemee pare vasemee (Jesus, you are joy, holiness and might)","Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Un paadhem panin dheen (Worship and praise we give)",pari_suththemee_pare_vasemee,"English; Thamilz","Sara Nowroji; C. R. W. David; Rolando S. Tinio",,,1
"Why Would We Light a Lamp","Why would we light a lamp","Why Would We Light a Lamp",,why_would_we_light_a_lamp,English,"John A. Dalles",6.6.8.6,,1
