personName,personID,gender,personYear,deathYear
"Unknown (Scottish)",Anonymous,U,0,0
"Johann Michael Haydn, 1737 - 1806",Haydn_Michael,M,1737,1806
"Hugh Wilson, 1766 - 1824",Wilson_Hugh,M,1766,1824
"Johann Michael Haydn, 1737-1806",Haydn_FranzJoseph,M,1732,1809
"T. Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Rev. W. H. Havergal",Havergal_WH,M,1793,1870
"Nahum Tate",Tate_N,M,1652,1715
"Sir John Stainer, Mus. Doc.",Stainer_John,M,1840,1901
"Edward John Hopkins",Hopkins_EJ,M,1818,1901
"William Gardiner",Gardiner_W,M,1770,1853
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"L. Mason",Mason_Lowell,M,1792,1872
"T. Tallis, c. 1510-85",Tallis_T,M,1505,1585
"H. Purcell, 1658-1695",Purcell_H,M,1659,1695
"C. G. Gläser",Glaser_Carl,M,1784,1829
"Alexander R. Reinagle, 1799 - 1877",Reinagle_AR,M,1799,1877
"Albert L. Peace",Peace_Albert,M,1844,1912
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Dr. Arne",Arne_Thomas,M,1710,1778
"Aaron Williams",Williams_Aaron,M,1731,1776
"Rev. Mich. Bruce",Bruce_Michael,M,1746,1767
"Samuel W. Beazley, 1873-",Beazley_Samuel,M,1873,1944
"Dr. Alan Gray",Gray_A,M,1855,1935
"John Logan",Logan_J,M,1748,1788
"William Tansur, 1700-1783",Tansur_William,M,1699,1783
"R. Farrant",Farrant_R,M,1525,1580
"E. Hodges",Hodges_E,M,1796,1867
"Robert Archibald Smith, 1780 - 1829",Smith_Robert,M,1780,1829
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"W. Jones",Jones_William1726,M,1726,1800
"Neil Dougall, 1776-1862",Dougall_Neil,M,1776,1862
"Isaac Rossini",Rossini_GA,M,1792,1868
"Robert Simpson",Simpson_R,M,1790,1832
"Andrew Tait",tait_a,M,1710,1778
"Rev. Charles Hutchison (1792-1836)",Hutcheson_C,M,1792,1860
"Rev. Wm. Dalrymple Maclagan, 1826-1910",Maclagan_WD,M,1826,1910
"Vincent Novello",Novello_VF,M,1781,1861
"W. Wheale",Wheall_W,M,1690,1727
"H. Purcell",Purcell_H9,,0,0
"J. Leman",Leman_J,U,0,0
"Basil Harwood (1859-)",Harwood_B,M,1859,1949
"John Campbell",Campbell_John1807,M,1807,1860
"Francis Foster",Foster_Francis,M,0,0
"Rob Roy Peery, b. 1900",Peery_RR,M,1900,0
"James Morris Coombs (1769-1820)",Coombs_JamesMorris,U,0,0
