firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,496,,,"Rev. Charles Wesley",,6.6.8.6,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,618,,,"Rev. Horatius Bonar",,"6.6.8.6 D",,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,122,,,"Rev. Frederic H. Hedge; Martin Luther",,8.7.8.7.6.6.6.6.7,,,,,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,331,,,"Rev. Aaron R. Wolfe",,6.6.8.6,,,,,,
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,182,,,"Rev. Thomas T. Lynch",,"8.6.8.6 D",,,,,,
"A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,212,,,"Rev. Samuel Longfellow",,"6.6.8.6 D",,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,24,,,"Rev. Henry F. Lyte",,10.10.10.10,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,337,,,"James Montgomery",,8.6.8.6,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,23,,,"Rev. Samuel Longfellow",,8.8.8.8,,,,,,
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,221,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"All glory, laud, and honor to thee","All glory, laud, and honor to thee",all_glory_laud_and_honor,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,216,,,"Rev. John M. Neale; Theodulph of Orleans",,"7.6.7.6 D",,,,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,157,,,"Rev. John Rippon; Rev. Edward Perronet",,8.6.8.6,,,,,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,186,,,"Catherine Winkworth; Rev. Paul Gerhardt",,8.6.6.8.6.6,,,,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,100,,,"Rev. William Kethe",,8.8.8.8,,,,,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,28,,,"Rev. Charles Wesley",,8.6.8.6,,,,,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,187,,,"Martin Luther",,8.8.8.8,,,,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,18,,,"Bishop Thomas Ken",,8.8.8.8,,,,,,
"Alleluia, alleluia","Alleluia, alleluia",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,238,,,"Bishop Christopher Wordsworth",,"8.7.8.7 D",,,,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,150,,,"William C. Dix",,"8.7.8.7 D",,,,,,
"Alleluia, song of sweetness","Alleluia, song of sweetness",alleluia_song_of_gladness_voice_of_joy_t,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,417,,,"Rev. John M. Neale",,8.7.8.7.8.7,,,,,,
