displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending","Jesus Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley",8.7.8.7.4.4.4.7,,768
"Alas! and did my Saviour bleed!","Alas! and did my Saviour bleed!",,,alas_and_did_my_savior_bleed,,Watts,8.6.8.6,,2300
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James Waddell Alexander","7.6.7.6 D","Latin, 12th or 13th cent.",723
"At Christ's Feet","Prostrate, dear Jesus, at thy feet","At Christ's Feet",,prostrate_dear_jesus_at_thy_feet,,"Rev. Samuel Stennet (1727-1795)",8.6.8.6,,234
"O sacred head, sore wounded","O sacred head, sore wounded",,,o_sacred_head_sore_wounded_defiled,English,"Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859; Rupert E. Davies, 1909-1994",7.6.7.6.7.6.7.6,,23
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3213
"There Is A Fountain","There is a fountain filled with blood","There Is A Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"Wm. Cowper",,,2469
"""The wondrous Cross""","When I survey the wondrous cross","""The wondrous Cross""",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1993
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter William, 1723-1796","8.7.8.7.8.7 with repeat",,1819
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus, How Hast Thou Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann H. Heermann (1585-1647); Robert Seymour Bridges (1844-1930)",11.11.11.5,,135
"When wounded sore, the stricken soul","When wounded sore, the stricken soul",,,when_wounded_sore_the_stricken_soul,English,"Mrs. Cecil Frances Alexander (1823- )",,,104
"Come, now, everlasting Spirit","Come, now, everlasting Spirit",,,come_thou_everlasting_spirit,English,"Charles Wesley, 1707-88",8.7.8.7,,81
"The Spirit's Influences desired","Great Father of each perfect gift","The Spirit's Influences desired",,great_father_of_each_perfect_gift,,"Rev. Philip Doddridge (1702-1751)",,,62
"Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Saviour, thee","Thee We Adore, O Hidden Saviour, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas (1225?-1274); James Russell Woodford (1820 - 1885)",10.10.10.10,,61
"The Judgment","He is coming, he is coming","The Judgment",,he_is_coming_he_is_coming_not_as_once,English,"Mrs. C. F. Alexander",,,42
"Zion's King shall reign victorious","Zion's King shall reign victorious",,,zions_king_shall_reign_victorious,English,"Thomas Kelly","8.7.8.7 D",,36
"O thou who hast our sorrows borne","O thou who hast our sorrows borne",,,o_thou_who_hast_our_sorrows_borne,English,"C. Wesley",8.8.8.8.6.6,,34
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"H. E. Hardy (Father Andrew SDC), 1869-1946",8.6.8.6,,33
"Christ on the Cross","When I view my Saviour bleeding","Christ on the Cross",,when_i_view_my_savior_bleeding,English,"Richard Lee",,,30
"Thus saith the Ruler of the Skies","Thus saith the Ruler of the Skies",,,thus_saith_the_ruler_of_the_skies,English,,,,20
"O the sharp pangs of smarting pain","O the sharp pangs of smarting pain",,,o_the_sharp_pangs_of_smarting_pain,,Watts,8.6.8.6,,13
"Por la mañana","Por la mañana yo dirijo mi alabanza","Por la mañana",,por_la_manana_yo_dirijo_mi_alabanza,Spanish,"Alfredo Colom M.",,Guatemala,9
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
"People Draw Near to God in Their Distress","People draw near to God in their distress","People Draw Near to God in Their Distress",,people_draw_near_to_god_in_their_distres,English,"Dietrich Bonhoeffer (1906-1945); Alan Gaunt (1935-)",10.10.10.10,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
