displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 117","O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.255,"Psalm 117",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 135  Part 1","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.307,"Psalm 135  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 146","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.330,"Psalm 146",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 147  Part 1","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.332,"Psalm 147  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"All nations, praise the Lord, him praise","All nations, praise the Lord, him praise",all_nations_praise_the_lord_him_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXVIIc,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Unity Services and Songs",USSS1878,S69,,,,,,,,,,,
"From heaven O praise the Lord","From heaven O praise the Lord",from_heaven_o_praise_the_lord_him_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIIa,,,,,,,,,English,,
"Great is the Lord; his praise be great!","Great is the Lord; his praise be great!",great_is_the_lord_his_praise_be_great,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H620,,,,,,,,,,,
"Join, every tongue, to praise the Lord","Join, every tongue, to praise the Lord",join_every_tongue_to_praise_the_lord,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XII,,,,,,,,,English,,
"Join, every tongue, to praise the Lord","Join, every tongue, to praise the Lord",join_every_tongue_to_praise_the_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H359,,,"Isaac Watts, 1674-1748",,,,,,,,
"Join, every tongue, to praise the Lord","Join, every tongue, to praise the Lord",join_every_tongue_to_praise_the_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H649,,,,,,,,,English,,
"Join, every tongue, to praise the Lord","Join, every tongue, to praise the Lord",join_every_tongue_to_praise_the_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S405,,,"Isaac Watts, 1674-1748",,,,,,,,
"""My soul,  praise the Lord, speak good of his name!""","""My soul,  praise the Lord, speak good of his name!""",my_soul_praise_the_lord_speak_good_park,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H33,,,,,,,,,English,,
"My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LXV,,,,,,,,,English,,
"Praise to GOD from all Nations","O all ye nations, praise the LORD",o_all_ye_nations_praise_the_lord_each_wi,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXVIIa,"Praise to GOD from all Nations",,,,,,,,English,,
"O praise the Lord, and thou my Soul","O praise the Lord, and thou my Soul",o_praise_the_lord_and_thou_my_soul,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXLVI,,,,,,,,,English,,
"O praise the Lord, and thou, my soul","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S119,,,,,,,,,,,
"O praise the Lord, call on his name","O praise the Lord, call on his name",o_praise_the_lord_call_on_his_name,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCV,,,,,,,,,English,,
"O praise the Lord, for He is good","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_brady,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXVIII,,,,,,,,,English,,
"O praise the Lord in that blest Place","O praise the Lord in that blest Place",o_praise_the_lord_in_that_blest_place,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CL,,,,,,,,,English,,
"O praise the Lord in that blest place","O praise the Lord in that blest place",o_praise_the_lord_in_that_blest_place,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S124,,,,,,,,,,,
"For the last Day of the Year","O praise the Lord of Heav'n",o_praise_the_lord_of_heaven_whose_mercy,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXV,"For the last Day of the Year",,,,,,,,English,,
"For the last Day of the Year","O praise the Lord of Heav'n",o_praise_the_lord_of_heaven_whose_mercy,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXV,"For the last Day of the Year",,,,,,,,English,,
