personName,personID,gender,personYear,deathYear
"Ralph Harrison, 1748 - 1810",Harrison_R,M,1748,1810
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"S. Webbe",Webbe_SE,M,1740,1816
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
Anon.,Anonymous,U,0,0
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Ambrose, 340-397",Ambrose,M,340,397
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Robert Alexander Schumann",Schumann_Robert,M,1810,1856
"N. F. S. Grundtvig",Grundtvig_NFS,M,1783,1872
Prudentius,Prudentius_AC,M,348,410
"Dr. Alan Gray",Gray_A,M,1855,1935
"Peter Scagnelli, b. 1949",Scagnelli_PJ,M,1949,0
"Dale Wood, 1934-2003",Wood_Dale,M,1934,2003
"John Bishop, c.1665-1737",Bishop_John,M,1665,1737
"George Alexander Macfarren (1813-1887)",Macfarren_GA,M,1813,1887
"R. Martin Pope",Pope_RM,M,1865,1944
"Howard Don Small, b. 1932",Small_HD,M,1932,2007
"S. D. Rodholm",Rodholm_SD,M,1877,1951
"H. Rung",Rung_H,M,1807,1871
"E. Edwards, b. 1830",Edwards_E,U,0,0
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
