totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1441,"[With joy the Lord of Hosts proclaim]",duke_street_hatton,"John Hatton","C Major",134567176555565,,
1343,AMERICA,america_thesaurusmusicus,anónimo,"F Major or modal",1127123343212171,,
1334,"ADESTE FIDELES",adeste_fideles_wade,,"A Major",115125532343211,"12.11.12.11 with repeat","Adapted from Wade's Cantus Diversi, 1751"
1304,"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,
961,AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major",511223212334325,8.6.8.6,
741,"REVIVE US AGAIN",revive_us_again_husband,"John J. Husband",,511111233331355,,
675,GORDON,gordon_gordon,"Adoniram J. Gordon, 1836-1895","F Major",13443213277113443,,
646,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey ","F Major",335312333531233,"7.7.7.7 D",
618,ELLERS,ellers_hopkins,"Edward J. Hopkins","A Flat Major",556511712311213,10.10.10.10,
594,OHIO,maitland_allen,,"B Flat Major",345513216165513,8.6.8.6,
579,"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",
495,GUIDE,guide_wells,"Marcus M. Wells","G Major",5511321233517,7.7.7.7.7.7,
483,"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-89; William H. Monk, 1823-89","C Major",131531765432231,6.6.6.6.8.8,
481,"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistliche Kirchengesäng</i>, 1623, alt."
479,"TALLIS' CANON",tallis_canon,"Thomas Tallis, d. 1585","G Major",117112234314433221,8.8.8.8,
475,"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven (1770-1827)","F Major",334554321123322,"8.7.8.7 D","<I>Symphony No. 9</i>"
462,MELITA,melita_dykes,"John Bacchus Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,
457,NAOMI,naomi_nageli,,"D Major",33354323433665453335,,
442,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,"John H. Stockton","A Flat Major",3321176153335531,9.9.9.5.5.5.9.5,"Timeless Truths (http://library.timelesstruths.org/music/Glory_to_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (465); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (614)"
442,BEATITUDO,beatitudo_dykes,"John Bacchus Dykes, 1823-1876","A Flat Major",123531436713222,8.6.8.6,
431,"[Padre en los cielos]",flemming_flemming,"Friedrich F. Flemming, 1778-1813; Edwin P. Parker, 1836-1925","G Major or modal",111223112173333,,
365,"DOMINUS REGIT ME",dominus_regit_me_dykes,"John B. Dykes","G Major",354332215567132,8.7.8.7,
329,HANOVER,hanover_croft,"William Croft (1678-1727); Alan Gray (1855-1935); Harvey Grace (1874-1944)","G Major",511235127123217,10.10.11.11,
325,YIGDAL,leoni_hebrew_5123453456752,,"f minor",512345345675234,"6.6.8.4 D","Hebrew; Setting: <cite>Hymns Ancient & Modern</cite>, 1875"
318,"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,10.10.10.10,
300,"ST MAGNUS",st_magnus_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512751232313452,8.6.8.6,
