hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,MHB1922,48,,,"Reginald Heber (1783-1826)","R. Heber (1783-1826)",,CALCUTTA,whitfield_greek,12333331122771,English,,
"Ambassador Hymnal: for Lutheran worship","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,AH1994,396,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-1889",,7.6.7.6.7.6.7.6,CALCUTTA,whitfield_greek,12333331122771,English,,"Anonymous; Adapted in Sullivan's <cite>Church Hymns</cite>, 1874"
"American Lutheran Hymnal","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ALH1930,197,"I Lay My Sins On Jesus",,"Horatius Bonar",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek Melody"
"Baptist Hymnal","I Saw the Cross of Jesus ","I saw the cross of Jesus ",i_saw_the_cross_of_jesus,BH1956,190,"I Saw the Cross of Jesus ",,"Frederick Whitfield, 1829-1904",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Baptist Hymnal (1975 ed)","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,BH1975,483,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,,WHITFIELD,whitfield_greek,12333331122771,English,,
"Baptist Hymnal 1991","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,BH1991,286,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Baptist Hymnal 1991","My Lord, I Did Not Choose You","My Lord, I did not choose You",tis_not_that_i_did_choose_thee,BH1991,289,"My Lord, I Did Not Choose You",,"Josiah Conder",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Baptist Hymnal 1991","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,BH1991,348,"In Heavenly Love Abiding",,"Anna L. Waring",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Baptist Hymnal 2008","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,BH2008,253,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","He that in God confideth","He that in God confideth",he_that_in_god_confideth,BSSP1879,129,,,,,,"GOD SHIELDS THE RIGHTEOUS",whitfield_greek,12333331122771,English,,
"Book of Worship with Hymns and Tunes ","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BWHT1899,499,,,"Horatius Bonar",Anon,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Book of Worship: with tunes","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,BoW1881,153,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Book of Worship: with tunes","From Calv'ry's sacred mountain","From Calv'ry's sacred mountain",from_calvarys_sacred_mountain,BoW1881,201,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Book of Worship: with tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BoW1881,313,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Calvary Songs","O Jesus We Adore Thee","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,CS1875,77a,"O Jesus We Adore Thee",,"J. Wesley",Haslam,,"[O Jesus, we adore thee]",whitfield_greek,12333331122771,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CS1886,194b,,,,"Bp. Reginald Heber (1783-1826)",,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CS1885,194b,,,"Rev. James Waddell Alexander (1804-1859)",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Celebrating Grace Hymnal","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,CGH2010,167,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Children's Hymnal: set to appropriate tunes","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHAT1880,35,,,,Anonymous,,CALCUTTA,whitfield_greek,12333331122771,English,,
"Christian Praise","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,CP1964,171,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,,WHITFIELD,whitfield_greek,12333331122771,English,,
"Church Gospel Songs and Hymns","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,CGSH1978,95,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Concordia: a collection of hymns and spiritual songs","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CCHS1916,127,"I Lay my Sins on Jesus",,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Consecrated Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,CH1902,67,"O Day of Rest and Gladness",,"Christopher Wordsworth",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Crusader Hymns","I saw the cross of Jesus, When burdened with my sin","I saw the cross of Jesus, When burdened with my sin",i_saw_the_cross_of_jesus,CH1966,84,,,,,,WHITFIELD,whitfield_greek,12333331122771,English,,
"Evangelical Hymnal","O sacred head, now wounded","O sacred head, now wounded",o_sacred_head_now_wounded,EH1897,120,,,"Bernard of Clairvaux",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Evangelical Lutheran hymnal: with music","My faith securely buildeth","My faith securely buildeth",my_faith_securely_buildeth,ELHW1908,414,,,"Paul Gerhardt; John Kelly",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Favorite Hymns: Revised","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,FH1953,53,"I Saw the Cross of Jesus",,"F. Whitfield",,,"[I saw the cross of Jesus]",whitfield_greek,12333331122771,English,,"Greek melody"
"Himnario Cristiano para uso de las Iglesias Evangélicas","A tí que por tu muerte","A tí que por tu muerte",a_ti_que_por_tu_muerte,hc1908,155,,,"S. Cruellas","Bishop Heber",,"[A tí que por tu muerte]",whitfield_greek,12333331122771,Spanish,,
"Hinário para o Culto Cristão ","Lembrando Teu Sepulcro","Lembrando teu sepulcro, pensando em tua cruz",lembrando_teu_sepulcro_pensando_em_tua_c,HPCC1991,512,"Lembrando Teu Sepulcro",,"Salomão Luiz Ginsburg",,,WHITFIELD,whitfield_greek,12333331122771,Portuguese,,"Traditional Greek Melody"
"Hymnal and Order of Service: for churches and Sunday-schools","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HOoS1901,254a,"I Lay my Sins on Jesus",,"Horatius Bonar, 1808-1889",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymnal for Church and Home","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCH11927,284,"I Lay My Sins On Jesus",,"Horatius Bonar",,,"[I lay my sins on Jesus]",whitfield_greek,12333331122771,English,,"Greek Melody"
"Hymnal for Church and Home (2nd ed.)","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HFCH1928,284,"I Lay My Sins On Jesus",,"Horatius Bonar",,,"[I lay my sins on Jesus]",whitfield_greek,12333331122771,English,,"Greek Melody"
"Hymnal for the Sunday School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H4SS1910,33,,,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymns and Songs for the Sunday School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSSS1914,100,,,"Horatius Bonar",Anon.,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymns for the Family of God","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HFFG1976,427,"I Lay My Sins on Jesus",,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymns for the Living Church","I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,HFLC1974,228,"I Saw the Cross of Jesus",,"Frederick Whitfield",,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,"Source Unknown"
"Hymns of Grace and Truth","I Am Not Told to Labor","I am not told to labor",i_am_not_told_to_labor,HoGT1903,272,"I Am Not Told to Labor",,"Albert Midlane",Anon.,,"ONUS JESU",whitfield_greek,12333331122771,English,,
"Hymns of the Faith with Psalms: for the use of congregations","My Homeland, oh, my Homeland","My Homeland, oh, my Homeland",the_homeland_o_the_homeland_the_land,HFWP1890,397,,,"H. R. Haweis",,,HOMELAND,whitfield_greek,12333331122771,English,,"Greek melody"
"Hymns of the Kingdom: for use in religious meetings","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HoK1905,130,"O Day of Rest and Gladness",,"Christopher Wordsworth",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Another year is dawning!","Another year is dawning!",another_year_is_dawning,HSUF1937,144b,,,"Frances Ridley Havergal*",Anon.,,CRUCIFIX,whitfield_greek,12333331,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,HVP11905,295,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
