personName,personID,gender,personYear,deathYear
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
Dwight,Dwight_Timothy,M,1752,1817
"E. Hatch",Hatch_E,M,1835,1889
"John Newton",Newton_John,M,1725,1807
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"James Montgomery",Montgomery_James,M,1771,1854
"P. Doddridge",Doddridge_Philip,M,1702,1751
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"Adolfo Robleto, 1917-1994",Robleto_A,U,1917,1994
"J. L. Wince",Wince_JL,M,0,0
"John Austin",Austin_John,M,1613,1669
"G. Heathwood",Heathwood_G,U,0,0
"Edward R. Sill",Sill_E,M,1841,1887
"John Johns",Johns_J1,M,1801,1847
"Joseph Barnby",Barnby_Joseph,M,1838,1896
Anon.,Anonymous,U,0,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"William W. How",How_William,M,1823,1897
"John M. Neale",Neale_JM,M,1818,1866
"Charles Wesley",Wesley_Charles,M,1707,1788
"G. Herbert",Herbert_G,M,1593,1633
"Rev. Sir Henry W. Baker, Bart",Baker_HenryW,M,1821,1877
"Bp. E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Joseph Hart",Hart_Joseph,M,1712,1768
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"John Keble",Keble_John,M,1792,1866
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Anne Steele",Steele_A,F,1717,1778
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Ellerton",Ellerton_J,M,1826,1893
"J. Wesley",Wesley_J,M,1703,1791
"C. Coffin",Coffin_C,M,1676,1749
"Albert Midlane",Midlane_Albert,M,1825,1909
"J. Leland",Leland_J,M,1754,1841
"A. R. Wolfe",Wolfe_Aaron,M,1821,1902
"G. J. Webb",Webb_GJ,M,1803,1887
"R. Mant",Mant_R,M,1776,1848
"James D. Burns",Burns_James,M,1823,1864
"Henry F. Lyte",Lyte_HF,M,1793,1847
"William P. Merrill",Merrill_William,M,1867,1954
"Robert schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Geo. P. Simmonds",Simmonds_George,M,1890,1991
"George C. Heath",Heath_G,M,1745,1822
"H. Harbaugh",Harbaugh_H,M,1817,1867
"Robert Simpson",Simpson_R,M,1790,1832
"Phoebe H. Brown",Brown_PH1,F,1783,1861
"Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"Bryn A. Rees, 1911-",Rees_BA,M,1911,1983
"J. R. Woodford",Woodford_James,M,1820,1885
