hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Jauchzet, ihr Himmel! frohlocket, ihr engelische chören!","Jauchzet, ihr Himmel! frohlocket, ihr engelische chören!",jauchzet_ihr_himmel_frolocket_ihr_engel,DGBP1797,108,,,,,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,DGCA1874,a90,,,"Gerhard Tersteegen",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,DGLZ1859,90,,,"Gerhard Tersteegen",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,DGEA1893,90,,,"Gerhard Tersteegen",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr Himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,DLMA1895,62,,,"Gerh. Tersteegen",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Jauchzet, ihr Himmel, frohlocket","Jauchzet, ihr Himmel, frohlocket",jauchzet_ihr_himmel_frolocket_ihr_engel,DGHM1886,79,,,"G. Terstegen",,,"[Jauchzet, ihr Himmel, frohlocket]",lobe_den_herren_115321,11532176567121,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Jauchzet, ihr Himmel, frohlocket","Jauchzet, ihr Himmel, frohlocket",jauchzet_ihr_himmel_frolocket_ihr_engel,DGH1886,79,,,"G. Terstegen",,,,,,German,,
"Die kleine Harfe: gestimmet von unterschiedlichen lieblichen liedern oder lob-gesängen","Jauchzet ihr Himmel! frolocket ihr Englische Chören!","Jauchzet ihr Himmel! frolocket ihr Englische Chören!",jauchzet_ihr_himmel_frolocket_ihr_engel,DHLL1792,2,,,,,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Jauchzet, ihr himmel, frohlocket, ihr Engel, in Chören","Jauchzet, ihr himmel, frohlocket, ihr Engel, in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,P1854,29,,,"G. Tersteegen",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Jauchzet, ihr Himmel! frohlocket in glänzenden Chören","Jauchzet, ihr Himmel! frohlocket in glänzenden Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,DPDS1863,88,,,"G. Tersteegen, geb. 1697",,,,,,German,,
