hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Bread of Heaven","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,BHPPD866,153,"Bread of Heaven",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,BHPP1857,153,,,,,,,,,English,"Pratts Coll.",
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,CHBU1861,202,,,,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,CHCF1870,333,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,CEHB1880,503,,,,,7.7.7.7.7.7,,,,English,,
"A Collection of Hymns","Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,CH1859,179,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CPHC1846,519,,,"Josiah Conder",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,CPHC1835,519,,,,,,,,,English,"Pratt's Col.",
"A Collection of Psalms and Hymns for the Sanctuary","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,CPH1845,359,,,,,,,,,English,"Pratt's Coll.",
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,CPHS1839,314,,,,,,,,,English,,
"A Messenger for Jesus","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,M4J1913,d29,,,"Josiah Conder",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SPHD1859,d40,,,"Josiah Conder",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SPHU1859,d40,,,"Josiah Conder",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,SoSS1878,832,,,"J. Conder",,,,,,English,,
