displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Hymns of Worship and Songs of the Gospel",HWSG1906,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns of Worship and Songs of the Gospel",HWSG1906,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"Hymns of Worship and Songs of the Gospel",HWSG1906,d3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns of Worship and Songs of the Gospel",HWSG1906,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Worship and Songs of the Gospel",HWSG1906,d5,,,"Henry F. Lyte",,,,,,English,,
"It is my Lord","Above the tempest of the seas",above_the_tempest_of_the_seas,"Hymns of Worship and Songs of the Gospel",HWSG1906,d6,,"It is my Lord","Ada Blenkhorn",,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Hymns of Worship and Songs of the Gospel",HWSG1906,d7,,,"James Mongtomery",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of Worship and Songs of the Gospel",HWSG1906,d8,,,"Samuel Longfellow",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns of Worship and Songs of the Gospel",HWSG1906,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns of Worship and Songs of the Gospel",HWSG1906,d10,,,"John Rippon; Edward Perronet",,,,,,English,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns of Worship and Songs of the Gospel",HWSG1906,d11,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Hymns of Worship and Songs of the Gospel",HWSG1906,d12,,,"Philip P. Bliss",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of Worship and Songs of the Gospel",HWSG1906,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns of Worship and Songs of the Gospel",HWSG1906,d14,,,"John Newton",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Hymns of Worship and Songs of the Gospel",HWSG1906,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
