personName,personID,gender,personYear,deathYear
"Peter J. Scagnelli, b. 1949",Scagnelli_PJ,M,1949,0
"Guido Scalzi",Scalzi_Guido,M,0,0
"Thomas Henry Scambler, 1879-1944",Scambler_Thomas,M,1879,1944
"A. J. Scarborough",Scarborough_AJ1,,0,0
"Burl Scarborough",Scarborough_Burl,U,0,0
"G. D. Scarborough",Scarborough_GD,,0,0
"Julius E. Scarborough",Scarborough_JE1,,0,0
"W. B. Scarborough",Scarborough_WB1,,0,0
"E. H. Scarbrough",Scarbrough_EH1,,0,0
"James Scavone",Scavone_James,M,0,0
"Rhonda Scelsi",Scelsi_R,F,0,0
"Robert Schaab",Schaab_Robert,M,1817,1887
"David P. Schaap",Schaap_David,U,0,0
"J. R. Schachner",Schachner_JR,U,0,0
"David A. Schack, b. 1947",Schack_D,M,1947,0
"G. Schade",Schade_G1,,0,0
Schade,Schade_JC,M,1666,1698
"G. A. Grant Schaefer",Schaefer_GAG,U,0,0
"Gregory L. Schaefer",Schaerfer_GL,M,0,0
"Lois Schaefer",Schaefer_Lois,F,0,0
"Martin Schaefer",Schaefer_Martin,U,0,0
"William J. Schaefer",Schaefer_WJ,M,1891,1976
"Wolfgang Schaefer",Schaefer_Wolfgang,M,0,0
"Charles William Schaeffer",Schaeffer_CW,M,1813,1896
"D. N. S.",Schaeffer_DN,M,1853,0
"Francis A. Schaeffer",Schaeffer_FA,F,0,0
"Ina M. Schaeffer",Schaeffer_IM1,,0,0
"O. W. Schaeffer",Schaeffer_OW1,,0,0
"Schäffer und Maund",SchaefferundMaund1,,0,0
"W. C. Schaeffer",Schaeffer_WC1,,0,0
"F. W. Schälike",Schaelike_FW1,,0,0
"Ad. Ŝefer",Schafer_Adela,F,1865,1965
"Albert Schafer",Schafer_Albert,M,0,0
"Adela Ŝefer",Schafer_LFA,F,1865,0
"Norman H. W. Schafer",Schafer_NWH,U,0,0
Schaff,Schaff_P,M,1819,1893
"E. W. Schaffer",Schaffer_EW,U,0,0
"Francis C. Schaffer, M. P.",Schaffer_FC1,,0,0
"Hattie O. Schaffer",Schaffer_HO1,F,0,0
"Jno. M. Schaffer",Schaffer_JM,,0,0
"O. W. Schaffer",Schaffer_OW1,,0,0
"J. Schaffler",Schaffler_J1,,0,0
"Sharada Schaffter",Schaffter_Sharada,F,0,0
"W. Schaible",Schaible_W,U,0,0
"Glenda B. Schales",Schales_Glenda,F,0,0
"Heinrich Schalit",Schalit_H,M,1886,1976
"Carl F Schalk",Schalk_CF,M,1929,2021
"A. F. Schall",Schall_AF1,,0,0
"Gus Schall, Jr.",Schall_G1,,0,0
"G. Schaller",Schaller_G1,,0,0
"W. Schaller",Schaller_W1,,0,0
Schalling,Schaling_MM,M,1532,1608
"J. M. Schamelius",Schamelius_JM1,,0,0
"N. R. Schaper",Schaper_NR,F,0,0
"G. B. Scharf",Scharf_GB1,,0,0
"Wm. Scharfenberg",Scharfenberg_William,M,1819,1895
"Dorothy I. Scharlemann, b. 1912",Scharlemann_Dorothy,F,0,0
"Belle C. Scharnagel",Scharnagel_BC1,F,0,0
"Hans-Werner Scharnowski",Scharnowski_HW,M,1954,0
"Reinhold Scharnowski",Scharnowski_Reinhold,M,0,0
"Allen W. Schattschneider",Schattschneider_Allen,U,0,0
"Steve Schaubel",Schaubel_Steve,M,0,0
"Johann Jakob Schäublin",Schaublin_JJ,M,1822,1901
"Dr. Ed. Schauenburg",Schauenburg_Eduard,M,0,0
"A. T. Schauffler",Schauffler_AT1,M,1841,1915
"Mrs. Clara E. Schauffler",Schauffler_CE1,F,0,0
"J. J. Schaumberg",Schaumberg_JJ,,0,0
"Jakob Peter Schechs",Schechs_JP1,,0,0
"J. N. Scheel",Scheel_JN,U,0,0
"Greg Scheer",Scheer_Greg,M,1966,0
"Theckla J. Scheer",Scheer_Theckla,F,0,0
