tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Be a blessing ev'ry day]",be_a_blessing_every_day_askew,"J. W. Askew",,,,,1
"[Be a blessing, O my brother]",be_a_blessing_o_my_brother_hugg,"Geo. C. Hugg",,51233343325724457435,,,1
"[Be a blessing to someone today]",be_a_blessing_to_someone_bruch,"Walter E. Vom Bruch",,,,,1
"[Be a blessing to someone with each passing day]",be_a_blessing_to_someone_lorenz,"John D. Creswell",,34556531176511771277,,,1
"[Be a faithful witness for your Lord]",be_a_faithful_witness_for_the_lord_loes,"Harry Dixon Loes",,323451765443476,,,7
"[Be a fighter for Jesus Christ] (Eickhoff)",legy_jezus_krisztus_harcosa_eickhoff,,,,,,1
"[Be a friend, be a friend and neighbor]",be_a_friend_mccammon,"Eugene McCammon","F Major",,,,1
"[Be a front rank christian, never fail to take your place]",be_a_front_rank_christian_martin,"W. Stillman Martin",,,,,1
"[Be a golden sunbeam radiant and bright] ",be_a_golden_sunbeam_radiant_and_gabriel,"Chas. H. Gabriel","G Major",565653176175656,,,12
"[Be a helper in life’s journey]",be_a_helper_in_lifes_journey_sweney,"Jno. R. Sweney",,34555555176651233336,,,2
"[Be a helper of the Saviour ev'ry day]",be_a_helper_of_the_savior_every_holt,"John H. Holt",,,,,1
"BE A HERO",be_a_hero_nichol,"H. Ernest Nichol, Mus. Bac.",,56712345531671234564,,,1
"[Be a lifesaver of sinners]",be_a_lifesaver_of_sinners_kirkpatrick,"Wm. J. Kirkpatrick",,33334565333543233334,,,1
"[Be a light for Jesus, witness for your King]",be_a_light_for_jesus_witness_delmarter,"James E. Delmarter",,,,,2
"[Be a light, oh! Christian heralds, as you tread the upward way]",be_a_light_o_christian_heralds_henderson,"R. P. Henderson",,55111233112116555111,,,1
"[Be a little light for Jesus]",be_a_little_light_for_jesus_williams,"Florence W. Williams",,17152125334566266225,,,1
"[Be a little sunbeam along life's way]",be_a_little_sunbeam_along_lifes_lee,"J. A. Lee",,55321556143332212322,,,1
"[Be a little sunbeam ev'rywhere you go]",be_a_little_sunbeam_everywhere_tullar,"Grant Colfax Tullar",,33236531262767123423,,,5
"[Be a little sunbeam, radiant and bright]",be_a_little_sunbeam_radiant_long,"J. Owen Long",,33443156717234542232,,,2
