hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","Oh! 'tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,CS21891,300,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Oh! 'tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,CG1888,7,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Oh, 'tis glory! oh, 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,DAED1887,e79,,"Oh, 'tis glory! oh, 'tis glory","Flora L. Best",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,EGGS1887,d260,,"O 'tis glory","Flora L. Best Harris",,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,GPCC1876,d154,,"O 'tis glory","Flora L. Best Harris",,,,,,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Oh! 'Tis Glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,GGN11896,226,"Oh! 'Tis Glory","Oh, 'tis glory! oh, 'tis glory",,,,,,,English,,
"Good News in Song. Rev. ed.","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,GNSR1891,d196,,"O 'tis glory","Flora L. Best Harris",,,,,,English,,
"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers","Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,HS1886,26a,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","O 'tis Glory in my Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,HoH1914,109,"O 'tis Glory in my Soul","O, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Hymns of the Kingdom: for use in religious meetings","Oh! 'Tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,HoK1905,114,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Melodies of Salvation","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,MoS1899,d164,,"O 'tis glory","Flora L. Best Harris",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Oh! 'tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,MoS1901,105,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Oh! 'tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,MoS1900,105,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Ogle's Praise Hymns and Revivalist","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,OPHR1883,d66,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","Oh, 'tis glory! oh, 'tis glory","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,OHSP1890,13,,"Oh, 'tis glory! oh, 'tis glory",,,,,,,English,,
"Prayerful Praises. 5th ed.","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,PP51892,d150,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"Precious Hymns for Times of Refreshing and Revival","Oh! ‘tis Glory in My Soul","To thy cross, dear Christ, I’m clinging",to_thy_cross_dear_christ_im_clinging,PH1885,69,"Oh! ‘tis Glory in My Soul","Oh, ‘tis glory! oh, ‘tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I’m clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,,,
"Precious Hymns No. 2","O, 'tis Glory in My Soul!","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,PH21911,137,"O, 'tis Glory in My Soul!","Oh, 'tis glory! oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Precious Hymns: for Times of Refreshing and Revival","Oh! 'Tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,PH1900,69,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
