displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,739
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",,1691
"Rejoice, O Pure in Heart","Rejoice, O pure in heart","Rejoice, O Pure in Heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre",6.6.8.6,,425
"Rejoice in the Lord Always","Rejoice in the Lord always","Rejoice in the Lord Always",,rejoice_in_the_lord_always_and_again_i_s,English,,Irregular,,26
"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise","Savior, Again to Your Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,851
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart; Catherine Winkworth",6.7.6.7.6.6.6.6,,688
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford","11.8.11.9 with refrain",,477
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take car of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin","8.6.8.6 with refrain",,390
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont, 1835-1917",7.7.7.7.7.7,,631
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Taize Community",,,19
