displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)","Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)",,,mayenziwe_ntando_yakho,"English; Xhosa",,,,20
"Your Sacrifice","Lord, we praise You for Your sacrifice","Your Sacrifice","Lord, feed us with Your body and blood",lord_we_praise_you_for_your_sacrifice,English,"Thomas Lucas",,,2
"Your kingdom come, O God","Your kingdom come, O God","Your kingdom come, O God",,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"Your Name ","As morning dawns and evening fades ","Your Name ","Your name is a strong and mighty tower ",as_morning_dawns_and_evening_fades,English,"Paul Baloche; Glenn Packiam ",,,4
"Your Kingdom Come, O Father","Your kingdom come, O Father","Your Kingdom Come, O Father",,your_kingdom_come_o_father_to_earths,,"Kauko-Veikko Tamminen, 1882-1946; Ernest E. Ryden, 1886-1981","7.6.7.6 D",,2
"""Your Kingdom Come!"" Great God, We Pray","[""Your Kingdom Come!"" Great God, We Pray]","""Your Kingdom Come!"" Great God, We Pray",,your_kingdom_come_great_god_we_pray,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",1
"Yours Is the Kingdom","[Yours Is the Kingdom]","Yours Is the Kingdom",,yours_is_the_kingdom,English,"Pablo Sosa",,"<i>Global Praise 1</i> (General Board of Global Ministries, 1999)",1
"Your Kingdom Come","On the shore of Galilee","Your Kingdom Come","Though two thousand years have passed",on_the_shore_of_galilee,English,"Kō Yūki; John Jyigiokk Ti'n; I-to Loh",,Taiwanese,1
"You Formed Us in Your Image, Lord","You formed us in your image, Lord; You call us your own children","You Formed Us in Your Image, Lord",,you_formed_us_in_your_image_lord_you,English,"Carolyn Winfrey Gillette","8.7.8.7 with refrain",,1
"Your will be done on earth, O Lord","Your will be done on earth, O Lord",,,your_will_be_done_on_earth_o_lord,English,,,"Xhosa (South African) text, from <i>The Lord's Prayer</i>",1
"Your Will Be Done (Mayenziwe)","Mayenziwe 'ntando yakho (Your will be done, be done on earth)","Your Will Be Done (Mayenziwe)",,your_will_be_done_be_done_on,"English; Xhosa","George A. Mxadana; Paul-Jean Olangi",,"Traditional song South Africa as taught by George A. Mxadana",1
