tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SESSIONS,sessions_emerson,,,565156512322322,,,264
"[Oh, how happy are they]",while_we_bow_in_thy_name_sweney,"Jno. R. Sweney",,55111113322223454217,,,30
"[Take my life, and let it be]",yarbrough_51333,,,5133321257244233235,,"Old English",85
"[We have heard a joyful sound]",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick",,551512355531255,,,347
"[Standing on the promises of Christ my King]",promises_carter,"R. Kelso Carter",,5556543451166671,,,274
ORTONVILLE,ortonville_hastings,,,51122321566165511223,,,742
"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,"Wm. J. Kirkpatrick",,55545651343265435117,,,56
"[Oh, this uttermost salvation!]",o_this_uttermost_salvation_sweney,"Jno. R. Sweney",,34553221351765433455,,,42
"[Jesus my all to heav'n is gone]",jesus_my_all_to_heaven_is_gone_thompson,"Will L. Thompson",,13553456651231253135,,,3
"[Though troubles assail and dangers affright]",im_happy_im_happy_51132,"R. K. C.",,51132345312151132345,,,5
"[What wondrous love is this, O my soul]",what_wondrous_love_is_this_32311,"R. Kelso Carter",,323111651122321323,,,6
"[Rest to the weary soul]",rest_to_the_weary_soul_nickerson,"Edward E. Nickerson",,53332112116551111712,,,34
"[I saw a blood-washed pilgrim]",i_saw_a_wayworn_traveler_matthias,,,32111111122223235565,,,75
VICTORY,victory_11351,,,13511765234565311351,,,8
"[O Jesus, Lord, thy dying love]",o_jesus_lord_thy_dying_love_nickerson,"E. E. Nickerson",,1233343322223444543,,,27
"[Jesus bids you come]",jesus_bids_you_come_thompson,"Will L. Thompson",,16561532153343543211,,,24
"[To the cross of Christ, my Saviour]",to_the_cross_of_christ_my_kirkpatrick,"Wm. J. Kirkpatrick",,56531565345653256531,,,22
"[O come, come away! for time's career is closing]",o_come_away_hickson,"R. Kelso Carter",,51765565671556543654,,"German Air",35
"[O glorious hope of perfect love!]",o_glorious_hope_of_perfect_love_carter,"R. Kelso Carter",,11115665511156655123,,,3
"[When we enter the portals of glory]",when_we_enter_the_portals_blackmer,"F. A. Blackmer",,345565123523432,,,18
"[O good old way, how sweet thou art!]",o_good_old_way_how_sweet_thou_nickerson,,,13321233211232751113,,,14
"[Jesus hath died and hath risen again]",jesus_hath_died_and_hath_risen_55132,"R. K. C.",,55132117657777671551,,,19
"[Oh, Jesus, Jesus, dearest Lord!]",o_jesus_jesus_dearest_lord_taubert,"Taubert; R. Kelso Carter",,333335515644565,,,8
"[Like Jacob, in his Bethel rest]",like_jacob_in_his_bethel_rest_parker,"J. P.",,13313331355565323337,,,19
"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,"W. A. Spencer",,5456453215(4)5652545,,,15
"[With mansions of fairness]",with_mansions_of_fairness_geibel,"Adam Geibel",,55655351211665453212,,,17
"[There's a message from the Lord,—will you come?]",theres_a_message_from_the_lord_sweney,"Jno. R. Sweney",,3455565U111(D5)34655,,,14
"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,"Wm. J. Kirkpatrick",,13321331655133213321,,,15
"[Come O thou Traveller unknown]",come_o_thou_traveler_unknown_kirkpatrick,"Wm. J. Kirkpatrick",,13453231345655321345,,,1
"[With my sin-wounded soul]",with_my_sin_wounded_soul_sweney,"Jno. R. Sweney",,55511176671555532143,,,9
"[I'm more than conq'ror thro' his blood]",im_more_than_conqueror_carter,"R. Kelso Carter",,53332156151132533321,,,7
"[Never lay down the armor]",never_lay_down_the_armor_sweney,"Jno. R. Sweney",,33323433321321555456,,,1
"[Buried with Christ and raised with him, too]",buried_with_christ_and_raised_carter,"R. Kelso Carter",,123111712434222,,,4
"[Thy will be done! to Jesus' feet]",thy_will_be_done_to_jesus_feet_carter,"R. Kelso Carter",,33335555566535322111,,,2
"[Prisoners of hope, lift up your heads]",prisoners_of_hope_life_up_your_carter,"R. Kelso Carter",,13215615555556711321,,,2
"[Jesus the Saviour is passing this way]",jesus_the_savior_is_passing_sweney,"Jno. R. Sweney",,55651132125552343556,,,8
"[Who can unfold the bliss untold]",who_can_unfold_the_bliss_untold_knapp,"Mrs. Joseph F. Knapp",,51565321234535515653,,,4
"[I have come from the clear, flowing fountain]",i_have_come_from_the_clear_sweney,"Jno. R. Sweney",,12321567111222432334,,,1
"[What shall separate us]",what_shall_separate_us_sweney,"Jno. R. Sweney",,543215132435666,,,9
"[The blood's applied! my soul is free]",the_bloods_applied_my_soul_is_carter,"R. Kelso Carter",,51112333431221511123,,,8
"[So great our Father's love]",so_great_our_fathers_love_sweney,"Jno. R. Sweney",,32155517666643266667,,,1
"[The Lord is my rock, my fortress, my God]",the_lord_is_my_rock_my_fortress_carter,"R. Kelso Carter",,55123343213234316712,,,1
"[Jesus shed his precious blood]",jesus_shed_his_precious_blood_55665,,,55665314342556653143,,,7
"[If you want a loving Saviour]",if_you_want_a_loving_savior_thompson,"W. L. Thompson",,11111233333334555566,,,1
"[I am hiding in the Rock, the Rock of ages past]",i_am_hiding_in_the_rock_the_rock_sweney,"Jno. R. Sweney",,55511131122224355565,,,1
"[I have giv'n my all to Jesus]",i_have_given_my_all_to_jesus_sanders,"H. Sanders",,12333211466512321256,,,3
"[My path is dark, Lord, very dark]",my_path_is_dark_lord_sweney,"Jno. R. Sweney",,345554321122335,,,7
"[Ho! ev'ry one that thirsteth]",ho_every_one_that_thirsteth_okane,"T. C. O'Kane",,11111172222221333321,,,5
"[O, how happy, now happy are they]",o_how_happy_how_happy_are_they_55122,,,55122572111135523453,,,3
"[Loved with everlasting love]",loved_with_everlasting_love_sweney,"Jno. R. Sweney",,33321112322123555433,,,1
"[In the gospel's sweet old story]",in_the_gospels_sweet_old_story_sweney,"Jno. R. Sweney",,555143325557321,,,7
"[O sing of the rapture, the holy delight]",o_sing_of_the_rapture_sweney,"Jno. R. Sweney",,51111235655567115325,,,3
"[The light of the Word shineth brighter and brighter]",the_light_of_the_word_shineth_carter,"R. Kelso Carter",,55123212123111355311,,,1
"[Church of God, beloved, chosen]",church_of_god_beloved_chosen_carter,"R. Kelso Carter",,11123331222344423334,,,3
"[Jesus, Bleeding One, save me]",jesus_bleeding_one_save_me_carter,"R. Kelso Carter",,33345653376322223451,,,1
"[How prospers thy soul, fellow-pilgrim]",how_prospers_thy_soul_fellow_kirkpatrick,"Wm. J. Kirkpatrick",,12333513322343452431,,,2
"[O to be loved by him whose praise]",o_to_be_loved_by_him_whose_sweney,"Jno. R. Sweney",,55554332122343234555,,,1
"[Jesus, my faith I now confess]",jesus_my_faith_i_now_confess_sweney,"Jno. R. Sweney",,34545112117656543334,,,3
"[Shout aloud, Hosanna, to the King of kings!]",shout_aloud_hosanna_to_the_king_carter,"R. Kelso Carter",,55555112311222221235,,,4
"[Pillowed his head that night on a stone]",pillowed_his_head_that_night_sweney,"Jno. R. Sweney",,33332143244443254355,,,1
"[I'm walking now in Beulah land]",im_walking_now_in_beulah_land_carter,"R. Kelso Carter",,35553321332343224452,,,2
"[O, the rocks and the mountains shall all flee away]",walking_with_jesus_my_savior_kirkpatrick,"R. Kelso Carter",,56532121655671234532,,"Plantation Melody",10
"[Tho' eighteen hundred years are past]",jesus_thou_ever_art_the_same_carter,"R. Kelso Carter",,55515665334565322234,,,6
"[The Saviour speaks, O, hear him say]",the_savior_speaks_o_hear_him_sweney,"Jno. R. Sweney",,51321656125534351321,,,2
"[Jesus is waiting to welcome the weary]",jesus_is_waiting_to_welcome_the_sweney,"Jno. R. Sweney",,55565451231176655476,,,1
"[Soldiers fighting in the battle]",soldiers_fighting_in_the_battle_32121,,,32121665123143232121,,,4
