tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach (1685-1750)","f minor",13171321344534455657,8.8.8.8,,192
"[Prepare the way of the Lord]",wait_for_the_lord_berthier,"Jacques Berthier, 1923-1994","e minor",3313322234455651,,,32
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,"Frederick J. Work, 1879-1942","E Flat Major",113353211135653,8.6.8.3.6.8.3,"Negro Spiritual",95
"[Some folk would rather have houses and land]",some_folk_would_rather_have_johnson,"Harrison Johnson","G Major",11712212332133332123,,,6
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,708
SLANE,slane,,"E Flat Major",112165611232222,10.10.9.10,,251
"[This world is not my home]",this_world_is_not_my_home_im_just_apassi,"Albert E. Brumley","G Major",133321321165511113,,,27
"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,"Johann Löhner, 1645-1705; Johann Balthasar König, 1691-1758","F Major",11534531332312D757U1,8.8.7.8.8.7,,65
"ID Y ENSEÑAD",id_y_ensenad_gabarain,"Cesáreo Gabaráin; Skinner Chávez-Melo","D Major",555565332131611112,,,15
"LASTING TREASURES",lasting_treasures_rasberry,"Raymond Rasberry; Valeria A. Foster","B Flat Major",12333441235552344323,"10.10.10.10 with refrain",,4
"GENTLE JESUS",gentle_jesus_shaw,"Martin Edward Fallas Shaw (1875-1958)","F Major",345343234513211,7.7.7.7,,17
"[Our dear Father who art in Heaven]",our_dear_father_who_art_spiller,"Lawson Spiller; Julian Perkins","f sharp minor",51145511422227555115,,,1
"[Our Father who art in heaven]",our_father_who_art_in_heaven_32343,,,32343233212321,,,108
"[Our Father, which art in heaven]",our_father_who_art_in_heaven_west_indian,,"E Major",17511175111122355544,,"West Indian folk tune; Edric Conner Collection",21
"[Our Father who art in heaven]",our_father_who_art_in_heaven_mambula,"Jabani P. Mambula","G Major",33316155111615,,,2
