displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Church Hymnary (3rd Ed.)",CH31973,1,,,,,8.8.8.8,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,"Melody from <cite>French-Genevan Psalter</cite>, 1551"
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"The Church Hymnary (3rd Ed.)",CH31973,7,,,,,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<cite>Scottish Psalter</cite>, 1615 (1635 rhythm)"
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Church Hymnary (3rd Ed.)",CH31973,22,,,,"Christopher Tye, c. 1508-72",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"<cite>The Actes of the Apostles</cite>, 1663"
"Praise waits for thee in Zion, Lord","Praise waits for thee in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"The Church Hymnary (3rd Ed.)",CH31973,28,,,,"Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST. STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"The Lord's my light and saving health","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"The Church Hymnary (3rd Ed.)",CH31973,26,,,,"John Hilton, d. 1608",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"<cite>Old Church Psalmody</cite>, 1847; Adapted from an anthem probably by John Hilton"
"Nearer, my God, to thee, Nearer to thee!","Nearer, my God, to thee, Nearer to thee!",nearer_my_god_to_thee_nearer_to_thee_een,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,680,,,"Sarah F. Adams",,,,,,,,
"We come unto our father's God","We come unto our father's God",we_come_unto_our_fathers_god,"The Church Hymnary (3rd Ed.)",CH31973,14,,,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,"LUTHER'S HYMN (NUN FREUT EUCH)",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of a melody in <cite>Geistliche Lieder</cite>, Wittenberg, 1533 or earlier"
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Church Hymnary (3rd Ed.)",CH31973,15,,,"William Bullock, 1798-1874; Henry Williams Baker, 1821-77","Henry Lascelles Jenner, 1820-98",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,"<cite>Hymns Ancient and Modern</cite>, 1861"
"O come, and let us to the Lord","O come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"The Church Hymnary (3rd Ed.)",CH31973,19,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
"God shall endure for aye; he doth","God shall endure for aye; he doth",god_shall_endure_for_aye_he_has,"The Church Hymnary (3rd Ed.)",CH31973,23,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"Wilkins' <cite>Psalmody</cite>, ca. 1730; As in <cite>The Psalter in Metre</cite>, 1899"
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Church Hymnary (3rd Ed.)",CH31973,32,,,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO (JOANNA)",st_denio,164275133211642,English,,"Welsh hymn melody, 1839, founded on a folk tune"
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Church Hymnary (3rd Ed.)",CH31973,4,,,,"Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Church Hymnary (3rd Ed.)",CH31973,8,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Psalm 132 in <cite>English Psalter</cite>, 1562 (first half only), adapted 1599 and later"
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnary (3rd Ed.)",CH31973,20a,,,,"George Alexander Macfarren, 1813-87",,"[O come let us sing unto the Lord]",chant_macfarren_12346,1234671171,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnary (3rd Ed.)",CH31973,20b,,,,"John Goss, 1800-80",,"[O come let us sing unto the Lord]",chant_goss_13243,1324321171,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnary (3rd Ed.)",CH31973,21,,,,"John Currie",,"[O come let us sing unto the Lord]",chant_currie,561312,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Church Hymnary (3rd Ed.)",CH31973,24,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"Wilkins' <cite>Psalmody</cite>, ca. 1730; As in <cite>The Psalter in Metre</cite>, 1899"
"Only on God do thou, my soul","Only on God do thou, my soul",only_on_god_do_thou_my_soul,"The Church Hymnary (3rd Ed.)",CH31973,25,,,,,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,"Wilson's <cite>A Selection of Psalm Tunes</cite>, Edinburgh, 1825"
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Church Hymnary (3rd Ed.)",CH31973,27,,,,,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalter</cite>, 1621 (rhythm altered)"
