hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CHCM1844,153,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CSHV1876,550,,,,,,,,,English,,
"Choice Hymns of the Faith","Thanksgiving for Food","We thank you, God, for this our food",we_thank_thee_lord_for_this_our_food,CHoF1944,524,"Thanksgiving for Food",,Anon.,"G. Franc",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Christian Hymnal (Rev. ed.)","Thanks Returned for Meals","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CHCH1959,651,"Thanks Returned for Meals",,Unknown,"Louis bourgeois, c. 1510-c.1561",,"[We thank Thee, Lord, for this our food]",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Thanks Returned After Meals","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CHMC1927,648,"Thanks Returned After Meals",,,"G. Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Thanks Returned After Meals","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,CHMC2017,648,"Thanks Returned After Meals",,,"G. Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Free Methodist Hymnal","We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,FMH1915,719,,,"John Cennick",,,,,,English,,
"Glad Gospel Songs","The Blessing Song","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,GGS1937,75,"The Blessing Song",,Unknown,"Ruth D. Crawford",,"[We thank Thee, Lord, for this our food]",ephesus_auber,54333334565543243215,English,,
"Gospel Hymns Nos. 1 to 6","Thanks Returned","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,GH161894,4,"Thanks Returned",,,"L. Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Hymnal for Church and Home","We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,HCH11927,397,,,,,8.8.8.8,,,,English,,
