displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Timeless Truths",TTvirt,53,"Come and Dine","&#8220;Come and dine,&#8221; the Master calleth, &#8220;Come and dine&#8221;","C. B. W.","Charles B. Widmeyer; S. H. Bolton","7.7.11.7.7.11 with refrain","[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,,"Timeless Truths (http://library.timelesstruths.org/music/Come_and_Dine); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/comedine.htm); Anonymous/Unknown, <i>The Blue Book</i> (122)","Timeless Truths (http://library.timelesstruths.org/music/Come_and_Dine); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/comedine.htm); Anonymous/Unknown, <i>The Blue Book</i> (122)"
"Come And Dine","Jesus has a table spread",jesus_has_a_table_spread,"The Cyber Hymnal",CYBER,10844,"Come And Dine","""Come and dine,"" the Master calleth, ""Come and dine""","Charles Brenton Widmeyer","Charles Brenton Widmeyer; S. H. Bolton",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Soul Stirring Songs",SSS1918,6,"Come and Dine","Come and dine, the Master calleth","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Glory Songs",GS1916,6,"Come and Dine","Come and dine, the Master calleth","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Songs of His Coming",SoHC1919,6,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Pentecostal Jewels",PJ1945,8,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. Widmeyer","C. B. Widmeyer; S. H. Bolton",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Melodies of Praise",MoP1957,20,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. Widmeyer","C. B. Widmeyer; S. H. Bolton",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Favorite Gospel Songs",FGS1927,24,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Songs We Love",SWL1921,26,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"New Songs of the Old Faith: Number Two",NSOF1927,41,"Come and Dine","""Come and dine,"" the Master calleth","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Great Gospel Songs",GGS1929,50,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Full Gospel Songs",FGS1941,57,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
