displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jubilate Deo","Maka kin ataya",maka_kin_ataya,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C9,"Jubilate Deo",,,"Dean Aldrich",,"[Maka kin ataya]",chant_aldrich_16273,1627312171,Dakota,,
"Jubilate Deo","Maka kin ataya",maka_kin_ataya,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C10,"Jubilate Deo",,,"Dean Aldrich",,"[Maka kin ataya]",chant_aldrich_35322,35322355453654543432,Dakota,,
Offertory,"Taku owasiŋ niye etaŋhaŋ u",taku_owasin_niye_etanhan_u,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C24,Offertory,,,Anon.,,"[Taku owasiŋ niye etaŋhaŋ u]",chant_beethoven_33211,3321123432111,Dakota,"From the ""Church Hymnal"" by permission of Rev. Dr. Hutchins.","From the ""Church Hymnal"" by permission of Rev. Dr. Hutchins."
"Nunc Dimittis","Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya",itancan_nitaokiye_kin_wanna_wookiye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C15,"Nunc Dimittis",,,"J. Barnby",,"[Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya]",chant_barnby_53543,5354324321,Dakota,,
"Venite, exultemus Domino","Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta",kuwa_miye_itancan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C2,"Venite, exultemus Domino",,,"Dr. Boyce",,"[Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta]",chant_boyce_15433,154332554556716,Dakota,,"From ""Tunes Old and New."""
"Just as I Am, - Without One Plea","Wauŋ kiŋ, woeye niŋd, qa",waun_kin_woeye_nind_qa,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,25b,"Just as I Am, - Without One Plea",,,"William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Itancan, omawihanke kin","Itancan, omawihanke kin",itancan_omawihanke_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C29a,,,,Bridge,,"[Itancan, omawihanke kin]",itancan_omawihanke_kin_bridge,3321176555,Dakota,,
"Domine, refugium","Itancan, wowinape unkitawapi kin he niye",itancan_wowinape_unkitawapi_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C29b,"Domine, refugium",,,Bridge,,"[Itancan, omawihanke kin]",itancan_omawihanke_kin_bridge,3321176555,Dakota,,
"Ho, Wakaŋtaŋka yataŋ po","Ho, Wakaŋtaŋka yataŋ po",ho_wakantanka_yatan_po,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,131b,,,,"Charles C. Converse",,"JUBILEE HARP",converse_converse,556531165131532,Dakota,,
"Guide me, O Thou Great Jehovah","Yus amayaŋ ye, Jehovah",yus_amayan_ye_jehovah,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,167a,"Guide me, O Thou Great Jehovah",,"Joseph W. Cook",,,SAXE-WEIMAR,saxe_weimar,553143223513221,Dakota,,
"Guide me, O Thou Great Jehovah","Yus amayaŋ ye, Jehovah",yus_amayan_ye_jehovah,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,167b,"Guide me, O Thou Great Jehovah",,"Joseph W. Cook","Thomas Hastings",,ZION,zion_hastings,555315651122171,Dakota,,
"Mitawanikiya kiŋ","Mitawanikiya kiŋ",mitawanikiya_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,89b,,,"Fanny J. Crosby","W. H. Doane",,"[Mitawanikiya kiŋ]",now_just_a_word_for_jesus_doane,1321U11D6653322,Dakota,,"W. H. Doane, by per."
"The Precious Name","""Jesus"" He awaciŋ uŋ wo",jesus_he_awacin_un_wo,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,166,"The Precious Name","""Jesus"" He ohiŋni","Fanny J. Crosby","W. H. Doane",,"[""Jesus"" He awaciŋ uŋ wo]",precious_name_doane,513212156176165,Dakota,,
"Jesus Christ, Nioie kiŋ","Haŋ, Ate maḣpiyata uŋ",han_ate_mahpiyata_un,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,170,,"Jesus Christ, Nioie kiŋ","Fanny J. Crosby","Rev. Robert Lowry",,"HEAVENLY FATHER, WE BESEECH THEE",heavenly_father_we_beseech_thee_lowry,123143327121321,Dakota,,
"Wowiyuṡkiŋ taŋka ḣca waŋ Christ yutaŋiŋ ce","Wowiyuṡkiŋ taŋka ḣca waŋ Christ yutaŋiŋ ce",wowiyuskin_tanka_hca_wan_christ_yutanin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,20,,,"Geo. Dowanna (Native)","Geo. Dowanna (Native); Wm. W. Rosseau",Irregular,DOWANNA,dowanna_dowanna,13556165323565,Other...,,
Benedictus,"Itancan Israel Tawakantanka kin yawaśtepi nunwe",itancan_israel_tawakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C7,Benedictus,,,"L. T. D.",,"[Itancan Israel Tawakantanka kin yawaśtepi nunwe]",chant_downes_54534,54534317655453561321,Dakota,,
"Domine, refugium","Itancan, wowinape unkitawapi kin he niye",itancan_wowinape_unkitawapi_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C30b,"Domine, refugium",,,Downes,,"[Itancan, wowinape unkitawapi kin he niye]",chant_downes_33453,3321176555,,,
"Dixi, Custodiam","Itancan, omawihanke kin",itancan_omawihanke_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C30a,"Dixi, Custodiam",,,Downes,,"[Itancan, wowinape unkitawapi kin he niye]",chant_downes_33453,3321176555,Dakota,,
"Benedictus Es, Domine","Itancan atewicunyanpi Wakantanka tawapi kin",itancan_atewicunyanpi_wakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C5,"Benedictus Es, Domine",,,Farrant,,"[Itancan atewicunyanpi Wakantanka tawapi kin]",chant_farrant_11235,1123543221,Dakota,,
"Dominus regit me","Waawanyaka mitawa kin, Itancan kin hee",waawanyaka_mitawa_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C32a,"Dominus regit me",,,"R. Farrant",,"[Waawanyaka mitawa kin, Itancan kin hee]",chant_farrant_11235,1123543221,Dakota,,
"Levavi oculos","He kin hena ekta iśta yuwakan ewekdaku",he_kin_ekta_ista_yuwankan_ewekdaku,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C32b,"Levavi oculos",,,"R. Farrant",,"[Waawanyaka mitawa kin, Itancan kin hee]",chant_farrant_11235,1123543221,Dakota,,
"Jesus! Name of Wondrous Love","Jesus! He caje wakaŋ",jesus_he_caje_wakan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,19a,"Jesus! Name of Wondrous Love",,,"W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,Dakota,,
"Silent Night","Hanhepi wakan kin!",hanhepi_wakan_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,15,"Silent Night",,,"Franz Grüber; Carl Reinecke",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,Dakota,,
"Benedic, anima mea","Minagi kin, itancan kin yawaśte wo",minagi_kin_itancan_kin_yawaste_wo,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C17,"Benedic, anima mea",,,"W. Hine",,"[Minagi kin, itancan kin yawaśte wo]",chant_hine_32171,3217123221,Dakota,,
"Dominus regit me","Waawanyaka mitawa kin, Itancan kin hee",waawanyaka_mitawa_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C31a,"Dominus regit me",,,"W. Hine",,"[Waawanyaka mitawa kin, Itancan kin hee]",chant_hine_32171,3217123221,Dakota,,
"Levavi oculos","He kin hena ekta iśta yuwankan ewekdaku",he_kin_ekta_ista_yuwankan_ewekdaku,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C31b,"Levavi oculos",,,"W. Hine",,"[Waawanyaka mitawa kin, Itancan kin hee]",chant_hine_32171,3217123221,Dakota,,
"Taku owasiŋ niye etaŋhaŋ u","Taku owasiŋ niye etaŋhaŋ u",taku_owasin_niye_etanhan_u,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C25,,,,Humphreys,,"[Taku owasiŋ niye etaŋhaŋ u]",chant_humfrey_11177,1117711171,Dakota,,
"Jesus Calls us o'er the Tumult","Unnipi taja s'a etan",unnipi_taja_sa_etan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,127,"Jesus Calls us o'er the Tumult",,,"William H. Jude",,GALILEE,galilee_jude,352225111116123,Dakota,,
Magnificat,"Minagi kin Itancan kin yatan",minagi_kin_itancan_yatan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C12,Magnificat,,,"R. Langdon",,"[Minagi kin Itancan kin yatan]",chant_langdon_11233,112332143222346,Dakota,,
Magnificat,"Minagi kin Itancan kin yatan",minagi_kin_itancan_yatan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C11,Magnificat,,,"W. Lee",,"[Minagi kin Itancan kin yatan]",chant_lee_56715,5671543221,Dakota,,
"Soldiers of Christ, Arise","Owas inajiŋ po",owas_inajin_po,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,78b,"Soldiers of Christ, Arise",,,"L. Mason",6.6.8.6,LABAN,laban_mason,345551532176534,Dakota,,
"My Faith Looks up to Thee","Wanikiya wakan",wanikiya_wakan_tacincana,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,176,"My Faith Looks up to Thee",,,"Lowell Mason",,OLIVET,olivet_mason,135543224432326,Dakota,,
Sanctus,"Wakan, Wakan, Wakan, wicota en Incantan Wakantanka",wakan_wakan_wakan_wicota_en_incantan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C26,Sanctus,,,Merbecke,,"[Wakan, Wakan, Wakan, wicota en Incantan Wakantanka]",holy_holy_holy_lord_god_merbecke,U112242311554245321,Dakota,,
"Three-fold Kyrie","Itancan, onṡiunda miye",itancan_onsiunda_miye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C19,"Three-fold Kyrie",,,"William H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,Dakota,,
"Christ, Woacakśin unkitawapi kin unkiyepi on wośnapi","Christ, Woacakśin unkitawapi kin unkiyepi on wośnapi",christ_woacaksin_unkitawapi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C33,,,,"Lord Mornington",,"[Christ, Woacakśin unkitawapi kin unkiyepi on wośnapi]",chant_mornington_54321,54321176543245624321,Dakota,,
